# file name; noise; peak f.; mag.; duration
20171216080001286_SVAKOV-R12_snap.fits;1.54144;26450.7;1.43327;0
20171216080157510_SVAKOV-R12_met.fits;1.51548;26503.4;4.58801;0.512
20171216080101361_SVAKOV-R12_snap.fits;1.55483;26541.5;1.21152;0
20171216080201436_SVAKOV-R12_snap.fits;1.63282;26540;1.20409;0
20171216080301169_SVAKOV-R12_met.fits;1.54531;26516.6;3.64301;0.170667
20171216080318236_SVAKOV-R12_met.fits;1.22659;26513.7;3.2788;0.682667
20171216080301510_SVAKOV-R12_snap.fits;1.54324;26541.5;1.36669;0
20171216080404316_SVAKOV-R12_met.fits;1.52446;26496.1;10.2004;0.341333
20171216080435377_SVAKOV-R12_met.fits;1.29192;26494.6;2.78233;0.170667
20171216080449542_SVAKOV-R12_met.fits;1.46979;26541.5;4.35824;0.170667
20171216080453809_SVAKOV-R12_met.fits;1.52486;26538.6;3.23285;0.170667
20171216080401585_SVAKOV-R12_snap.fits;1.40664;26529.8;1.10815;0
20171216080526236_SVAKOV-R12_met.fits;1.44197;26509.3;7.58384;0.170667
20171216080501660_SVAKOV-R12_snap.fits;1.43508;26529.8;1.06176;0
20171216080608049_SVAKOV-R12_met.fits;1.47371;26500.5;5.57563;0.512
20171216080617265_SVAKOV-R12_met.fits;1.27765;26499;2.7549;0.170667
20171216080601734_SVAKOV-R12_snap.fits;1.55864;26468.3;1.63622;0
20171216080745500_SVAKOV-R12_met.fits;1.37321;26534.2;9.95168;3.072
20171216080701809_SVAKOV-R12_snap.fits;1.35075;26506.3;2.61431;0
20171216080801884_SVAKOV-R12_snap.fits;1.42262;26515.1;1.16532;0
20171216080912198_SVAKOV-R12_met.fits;1.44571;26497.6;5.96095;0.512
20171216080901958_SVAKOV-R12_snap.fits;1.58945;26529.8;1.28372;0
20171216081044700_SVAKOV-R12_met.fits;1.4999;26525.4;5.70077;0.341333
20171216081002033_SVAKOV-R12_snap.fits;1.15315;26460.9;1.64502;0
20171216081106886_SVAKOV-R12_met.fits;1.25044;26519.5;10.3864;0.341333
20171216081129585_SVAKOV-R12_met.fits;2.17014;26522.5;23.0866;0.341333
20171216081138630_SVAKOV-R12_met.fits;1.48353;26500.5;5.44185;0.341333
20171216081153478_SVAKOV-R12_met.fits;1.81122;26503.4;17.0503;0.512
20171216081102108_SVAKOV-R12_snap.fits;1.54095;26521;1.0156;0
20171216081218908_SVAKOV-R12_met.fits;1.41527;26459.5;3.20923;0.341333
20171216081223174_SVAKOV-R12_met.fits;1.5498;26493.2;6.29684;0.341333
20171216081225564_SVAKOV-R12_met.fits;1.50076;26537.1;4.31378;0.341333
20171216081250993_SVAKOV-R12_met.fits;1.44973;26499;3.31505;0.341333
20171216081202182_SVAKOV-R12_snap.fits;1.55513;26452.1;1.18379;0
20171216081334172_SVAKOV-R12_met.fits;1.22989;26500.5;3.34078;0.170667
20171216081302257_SVAKOV-R12_snap.fits;1.58882;26515.1;1.33099;0
20171216081403697_SVAKOV-R12_met.fits;1.4365;26497.6;4.2619;0.682667
20171216081447046_SVAKOV-R12_met.fits;1.55821;26493.2;6.36731;0.341333
20171216081449606_SVAKOV-R12_met.fits;1.4489;26519.5;3.77848;0.341333
20171216081402332_SVAKOV-R12_snap.fits;1.32566;26490.2;1.01988;0
20171216081513670_SVAKOV-R12_met.fits;1.50655;26477.1;6.69086;0.341333
20171216081524764_SVAKOV-R12_met.fits;1.3604;26510.7;4.89097;0.341333
20171216081537564_SVAKOV-R12_met.fits;1.45642;26491.7;5.80761;0.170667
20171216081557873_SVAKOV-R12_met.fits;1.59765;26502;4.45865;0.170667
20171216081502406_SVAKOV-R12_snap.fits;1.38192;26491.7;1.20646;0
20171216081636785_SVAKOV-R12_met.fits;1.45464;26494.6;14.8544;0.512
20171216081602481_SVAKOV-R12_snap.fits;1.62798;26449.2;1.18338;0
20171216081742321_SVAKOV-R12_met.fits;1.45479;26484.4;3.56276;0.341333
20171216081702556_SVAKOV-R12_snap.fits;1.58636;26462.4;1.4349;0
20171216081813894_SVAKOV-R12_met.fits;1.22372;26488.8;5.22943;2.048
20171216081802630_SVAKOV-R12_snap.fits;1.61508;26547.4;1.53328;0
20171216081918406_SVAKOV-R12_met.fits;1.60431;26526.9;3.41605;1.024
20171216081922844_SVAKOV-R12_met.fits;1.23256;26540;3.94679;0.170667
20171216081943665_SVAKOV-R12_met.fits;1.33581;26503.4;3.68481;0.341333
20171216081947590_SVAKOV-R12_met.fits;1.23905;26502;7.04005;0.341333
20171216081902705_SVAKOV-R12_snap.fits;1.48005;26472.7;1.55419;0
20171216082013020_SVAKOV-R12_met.fits;1.6009;26503.4;4.91668;0.682667
20171216082002780_SVAKOV-R12_snap.fits;1.61905;26531.2;1.59806;0
20171216082143132_SVAKOV-R12_met.fits;1.15354;26534.2;2.58818;0.170667
20171216082102854_SVAKOV-R12_snap.fits;1.34401;26512.2;1.07935;0
20171216082221361_SVAKOV-R12_met.fits;1.31049;26519.5;3.17773;0.170667
20171216082202929_SVAKOV-R12_snap.fits;1.37542;26506.3;1.36286;0
20171216082332188_SVAKOV-R12_met.fits;1.65064;26528.3;3.74994;0.341333
20171216082336284_SVAKOV-R12_met.fits;1.4186;26499;3.1395;0.170667
20171216082339526_SVAKOV-R12_met.fits;1.52119;26465.3;4.17888;0.341333
20171216082303004_SVAKOV-R12_snap.fits;1.33678;26449.2;1.3533;0
20171216082400006_SVAKOV-R12_met.fits;1.45657;26506.3;3.48403;0.170667
20171216082419633_SVAKOV-R12_met.fits;1.5052;26499;3.68332;0.341333
20171216082439601_SVAKOV-R12_met.fits;1.30198;26522.5;4.15753;0.170667
20171216082453766_SVAKOV-R12_met.fits;1.19738;26480;6.13325;0.170667
20171216082403078_SVAKOV-R12_snap.fits;1.52283;26547.4;1.72735;0
20171216082540700_SVAKOV-R12_met.fits;1.49705;26487.3;4.06989;0.170667
20171216082503153_SVAKOV-R12_snap.fits;1.29059;26463.9;1.23214;0
20171216082603228_SVAKOV-R12_snap.fits;1.41528;26544.4;1.05206;0
20171216082724977_SVAKOV-R12_met.fits;1.31239;26510.7;38.0185;0.682667
20171216082703302_SVAKOV-R12_snap.fits;1.39739;26521;1.30565;0
20171216082801500_SVAKOV-R12_met.fits;1.51108;26525.4;3.16686;0.170667
20171216082838705_SVAKOV-R12_met.fits;1.26659;26488.8;4.09842;0.341333
20171216082803377_SVAKOV-R12_snap.fits;1.37426;26494.6;1.26616;0
20171216082919153_SVAKOV-R12_met.fits;1.30478;26499;4.95786;0.341333
20171216082923761_SVAKOV-R12_met.fits;1.51685;26506.3;4.84471;0.170667
20171216082944924_SVAKOV-R12_met.fits;1.51851;26506.3;6.79005;0.341333
20171216082903452_SVAKOV-R12_snap.fits;1.45825;26504.9;1.44549;0
20171216083022982_SVAKOV-R12_met.fits;1.71277;26500.5;4.93654;0.341333
20171216083003526_SVAKOV-R12_snap.fits;1.56891;26480;1.43834;0
20171216083125788_SVAKOV-R12_met.fits;1.50355;26544.4;3.02195;0.170667
20171216083138076_SVAKOV-R12_met.fits;1.39768;26500.5;4.93933;0.341333
20171216083103601_SVAKOV-R12_snap.fits;1.56557;26512.2;1.6193;0
20171216083220230_SVAKOV-R12_met.fits;1.19225;26528.3;2.58557;0.170667
20171216083228764_SVAKOV-R12_met.fits;1.55919;26499;4.17306;0.341333
20171216083203676_SVAKOV-R12_snap.fits;1.30959;26468.3;1.08304;0
20171216083318257_SVAKOV-R12_met.fits;1.45924;26493.2;3.77423;0.170667
20171216083343174_SVAKOV-R12_met.fits;1.30528;26503.4;9.87813;0.341333
20171216083354609_SVAKOV-R12_met.fits;1.53445;26512.2;4.02099;0.341333
20171216083303750_SVAKOV-R12_snap.fits;1.36315;26515.1;1.5531;0
20171216083416454_SVAKOV-R12_met.fits;1.29153;26497.6;2.61929;0.170667
20171216083403825_SVAKOV-R12_snap.fits;1.46147;26500.5;1.55618;0
20171216083519089_SVAKOV-R12_met.fits;1.64823;26500.5;3.31221;0.341333
20171216083503900_SVAKOV-R12_snap.fits;1.76997;26531.2;1.20744;0
20171216083602950_SVAKOV-R12_met.fits;1.52285;26487.3;3.41661;0.170667
20171216083620700_SVAKOV-R12_met.fits;1.50746;26493.2;3.53229;0.170667
20171216083655516_SVAKOV-R12_met.fits;1.54038;26504.9;7.82805;0.341333
20171216083603974_SVAKOV-R12_snap.fits;1.50955;26510.7;1.35677;0
20171216083719750_SVAKOV-R12_met.fits;1.3927;26490.2;3.38502;0.512
20171216083741937_SVAKOV-R12_met.fits;1.54609;26452.1;4.21069;0.170667
20171216083704049_SVAKOV-R12_snap.fits;1.64421;26465.3;1.33564;0
20171216083849692_SVAKOV-R12_met.fits;1.24112;26523.9;3.38167;4.096
20171216083804124_SVAKOV-R12_snap.fits;1.39097;26543;1.33518;0
20171216083904198_SVAKOV-R12_snap.fits;1.52533;26518.1;1.10341;0
20171216084004273_SVAKOV-R12_snap.fits;1.388;26493.2;1.2885;0
20171216084108102_SVAKOV-R12_met.fits;1.57835;26510.7;3.74827;0.170667
20171216084133020_SVAKOV-R12_met.fits;1.32861;26500.5;2.74737;0.170667
20171216084153841_SVAKOV-R12_met.fits;1.52053;26502;3.77157;0.341333
20171216084104348_SVAKOV-R12_snap.fits;1.55061;26532.7;1.38988;0
20171216084204934_SVAKOV-R12_met.fits;1.18723;26518.1;2.38184;0.170667
20171216084204422_SVAKOV-R12_snap.fits;1.6191;26480;1.47117;0
20171216084314225_SVAKOV-R12_met.fits;1.56407;26496.1;3.35448;0.170667
20171216084345116_SVAKOV-R12_met.fits;1.41424;26547.4;9.03001;2.38933
20171216084304497_SVAKOV-R12_snap.fits;1.4937;26455.1;1.10921;0
20171216084400305_SVAKOV-R12_met.fits;1.29327;26500.5;3.78611;1.024
20171216084420444_SVAKOV-R12_met.fits;1.3779;26502;9.71085;0.341333
20171216084440412_SVAKOV-R12_met.fits;1.44624;26523.9;5.24983;0.170667
20171216084404572_SVAKOV-R12_snap.fits;1.85494;26455.1;1.53823;0
20171216084523590_SVAKOV-R12_met.fits;1.33515;26512.2;3.2827;0.170667
20171216084542364_SVAKOV-R12_met.fits;1.51016;26500.5;5.30893;0.170667
20171216084504646_SVAKOV-R12_snap.fits;1.48991;26525.4;1.38834;0
20171216084631345_SVAKOV-R12_met.fits;2.85671;26452.1;137.789;0.512
20171216084604721_SVAKOV-R12_snap.fits;1.40763;26504.9;1.21012;0
20171216084750193_SVAKOV-R12_met.fits;1.96607;26491.7;15.1749;0.341333
20171216084704796_SVAKOV-R12_snap.fits;1.3901;26500.5;1.30658;0
20171216084824156_SVAKOV-R12_met.fits;1.45281;26502;5.67566;0.170667
20171216084841564_SVAKOV-R12_met.fits;1.56401;26515.1;5.37596;0.170667
20171216084804870_SVAKOV-R12_snap.fits;1.42038;26496.1;1.34517;0
20171216084904945_SVAKOV-R12_snap.fits;1.30412;26474.1;1.05586;0
20171216085011505_SVAKOV-R12_met.fits;1.56546;26510.7;3.98957;0.170667
20171216085014748_SVAKOV-R12_met.fits;1.39739;26499;4.99035;0.170667
20171216085005020_SVAKOV-R12_snap.fits;1.72249;26465.3;1.31271;0
20171216085107484_SVAKOV-R12_met.fits;1.58231;26502;3.55225;0.170667
20171216085137009_SVAKOV-R12_met.fits;1.29376;26504.9;6.59433;0.341333
20171216085155441_SVAKOV-R12_met.fits;1.6129;26513.7;9.50163;0.341333
20171216085105094_SVAKOV-R12_snap.fits;1.4342;26502;1.48609;0
20171216085203121_SVAKOV-R12_met.fits;1.68741;26512.2;9.14963;0.341333
20171216085300636_SVAKOV-R12_met.fits;1.63606;26503.4;3.65382;0.170667
20171216085205169_SVAKOV-R12_snap.fits;1.54752;26465.3;1.10918;0
20171216085305244_SVAKOV-R12_snap.fits;1.31564;26500.5;1.22187;0
20171216085436038_SVAKOV-R12_met.fits;1.26562;26500.5;4.51382;0.170667
20171216085405318_SVAKOV-R12_snap.fits;1.47434;26528.3;6.14468;0
20171216085503686_SVAKOV-R12_met.fits;1.47434;26528.3;6.14468;0.170667
20171216085532188_SVAKOV-R12_met.fits;1.72834;26497.6;6.97871;0.512
20171216085600860_SVAKOV-R12_met.fits;1.76299;26452.1;9.7141;0.170667
20171216085505393_SVAKOV-R12_snap.fits;1.81738;26468.3;1.31451;0
20171216085619121_SVAKOV-R12_met.fits;1.40555;26500.5;2.9508;0.341333
20171216085622876_SVAKOV-R12_met.fits;1.58833;26496.1;3.39978;0.170667
20171216085652742_SVAKOV-R12_met.fits;1.30718;26485.8;4.00017;2.73067
20171216085605468_SVAKOV-R12_snap.fits;1.36264;26491.7;1.66432;0
20171216085747185_SVAKOV-R12_met.fits;1.62323;26525.4;3.77957;0.170667
20171216085750769_SVAKOV-R12_met.fits;1.56546;26519.5;3.19437;0.170667
20171216085705542_SVAKOV-R12_snap.fits;1.21528;26538.6;1.84299;0
20171216085820806_SVAKOV-R12_met.fits;1.26361;26500.5;7.40659;0.512
20171216085843505_SVAKOV-R12_met.fits;1.38123;26500.5;5.54805;0.341333
20171216085805617_SVAKOV-R12_snap.fits;1.12487;26497.6;1.40319;0
20171216085953820_SVAKOV-R12_met.fits;1.45959;26478.5;3.82756;0.170667
20171216085905692_SVAKOV-R12_snap.fits;1.35977;26532.7;1.27352;0
20171216090043654_SVAKOV-R12_met.fits;1.28899;26494.6;2.76154;0.170667
20171216090056113_SVAKOV-R12_met.fits;1.4557;26509.3;5.93353;0.170667
20171216090104988_SVAKOV-R12_met.fits;1.6731;26497.6;4.25685;0.170667
20171216090126492_SVAKOV-R12_met.fits;1.25618;26499;6.21038;0.341333
