# file name; noise; peak f.; mag.; duration
20171216000025521_SVAKOV-R12_snap.fits;1.57121;26494.6;1.10989;0
20171216000213894_SVAKOV-R12_met.fits;1.30554;26504.9;3.67503;0.170667
20171216000125596_SVAKOV-R12_snap.fits;1.57435;26493.2;1.09946;0
20171216000225670_SVAKOV-R12_snap.fits;1.48338;26471.2;1.2535;0
20171216000407046_SVAKOV-R12_met.fits;1.70418;26507.8;4.23452;0.170667
20171216000325745_SVAKOV-R12_snap.fits;1.42578;26526.9;1.77475;0
20171216000506268_SVAKOV-R12_met.fits;1.43666;26502;15.0663;1.536
20171216000425820_SVAKOV-R12_snap.fits;1.25243;26471.2;1.16543;0
20171216000543644_SVAKOV-R12_met.fits;1.27858;26537.1;14.7787;0.512
20171216000525894_SVAKOV-R12_snap.fits;1.37914;26502;1.05413;0
20171216000633137_SVAKOV-R12_met.fits;1.308;26485.8;4.72964;0.341333
20171216000642865_SVAKOV-R12_met.fits;1.43092;26547.4;3.5022;0.170667
20171216000657201_SVAKOV-R12_met.fits;1.36739;26507.8;3.35323;0.170667
20171216000625969_SVAKOV-R12_snap.fits;1.47933;26460.9;1.48907;0
20171216000813489_SVAKOV-R12_met.fits;1.20145;26523.9;2.62296;0.170667
20171216000822193_SVAKOV-R12_met.fits;1.43184;26466.8;3.19599;0.170667
20171216000726044_SVAKOV-R12_snap.fits;1.41801;26502;1.04127;0
20171216000828849_SVAKOV-R12_met.fits;1.34333;26496.1;4.36319;0.512
20171216000832604_SVAKOV-R12_met.fits;1.44138;26519.5;4.1541;0.512
20171216000920732_SVAKOV-R12_met.fits;1.53694;26488.8;4.36777;0.512
20171216000826118_SVAKOV-R12_snap.fits;1.27905;26540;1.5382;0
20171216000927388_SVAKOV-R12_met.fits;1.53017;26506.3;9.75295;0.341333
20171216001009884_SVAKOV-R12_met.fits;1.47272;26496.1;3.56698;0.170667
20171216000926193_SVAKOV-R12_snap.fits;1.64425;26456.5;1.13692;0
20171216001028486_SVAKOV-R12_met.fits;1.42362;26503.4;2.91465;0.170667
20171216001026268_SVAKOV-R12_snap.fits;1.2975;26526.9;1.37701;0
20171216001139825_SVAKOV-R12_met.fits;1.30266;26497.6;2.62308;0.170667
20171216001126342_SVAKOV-R12_snap.fits;1.4002;26465.3;1.42908;0
20171216001226417_SVAKOV-R12_snap.fits;1.49243;26543;1.13106;0
20171216001338780_SVAKOV-R12_met.fits;1.51069;26466.8;3.33437;1.87733
20171216001326492_SVAKOV-R12_snap.fits;1.43176;26525.4;1.04238;0
20171216001429468_SVAKOV-R12_met.fits;1.51548;26490.2;9.4465;0.341333
20171216001443633_SVAKOV-R12_met.fits;1.27255;26497.6;7.7465;0.341333
20171216001426566_SVAKOV-R12_snap.fits;1.49801;26471.2;1.13515;0
20171216001610502_SVAKOV-R12_met.fits;1.35108;26494.6;3.69658;2.048
20171216001615793_SVAKOV-R12_met.fits;1.33501;26531.2;6.3972;0.341333
20171216001526641_SVAKOV-R12_snap.fits;1.38693;26456.5;1.30226;0
20171216001657436_SVAKOV-R12_met.fits;1.51182;26519.5;3.05964;0.341333
20171216001705457_SVAKOV-R12_met.fits;1.38678;26525.4;2.87476;0.170667
20171216001710918_SVAKOV-R12_met.fits;1.26536;26537.1;4.16971;2.048
20171216001626716_SVAKOV-R12_snap.fits;1.40132;26477.1;0.955691;0
20171216001726790_SVAKOV-R12_snap.fits;1.832;26525.4;1.03603;0
20171216001847686_SVAKOV-R12_met.fits;1.20048;26507.8;3.99699;0.170667
20171216001857073_SVAKOV-R12_met.fits;1.42947;26515.1;6.36278;0.341333
20171216001826865_SVAKOV-R12_snap.fits;1.3015;26449.2;1.3229;0
20171216001928476_SVAKOV-R12_met.fits;1.56624;26494.6;4.41755;0.170667
20171216002019676_SVAKOV-R12_met.fits;1.65469;26456.5;3.57819;1.024
20171216001926940_SVAKOV-R12_snap.fits;1.66655;26532.7;1.17094;0
20171216002033841_SVAKOV-R12_met.fits;1.58917;26509.3;3.82373;0.341333
20171216002111729_SVAKOV-R12_met.fits;1.26669;26458;7.63761;0.341333
20171216002027014_SVAKOV-R12_snap.fits;1.30626;26532.7;0.992413;0
20171216002127772_SVAKOV-R12_met.fits;1.26575;26463.9;5.17062;0.341333
20171216002137670_SVAKOV-R12_met.fits;1.5022;26510.7;3.1615;0.170667
20171216002150982_SVAKOV-R12_met.fits;1.45858;26502;5.76326;0.170667
20171216002213852_SVAKOV-R12_met.fits;1.58973;26504.9;6.90949;0.341333
20171216002217948_SVAKOV-R12_met.fits;1.53996;26522.5;5.17636;0.341333
20171216002127089_SVAKOV-R12_snap.fits;1.50159;26487.3;1.24655;0
20171216002251569_SVAKOV-R12_met.fits;1.2551;26493.2;2.61483;0.170667
20171216002227164_SVAKOV-R12_snap.fits;1.45529;26531.2;1.50908;0
20171216002326897_SVAKOV-R12_met.fits;1.59362;26519.5;10.6476;0.512
20171216002333724_SVAKOV-R12_met.fits;1.4647;26474.1;9.87043;2.56
20171216002327238_SVAKOV-R12_snap.fits;1.29835;26450.7;1.07782;0
20171216002439089_SVAKOV-R12_met.fits;1.38609;26497.6;3.19236;0.170667
20171216002506737_SVAKOV-R12_met.fits;1.36381;26519.5;3.24027;0.341333
20171216002427313_SVAKOV-R12_snap.fits;1.43817;26488.8;1.17;0
20171216002524998_SVAKOV-R12_met.fits;1.44511;26503.4;4.47307;0.341333
20171216002606982_SVAKOV-R12_met.fits;1.23456;26509.3;3.27826;0.170667
20171216002527388_SVAKOV-R12_snap.fits;1.41346;26497.6;1.22211;0
20171216002648284_SVAKOV-R12_met.fits;1.55608;26512.2;7.41502;0.341333
20171216002656305_SVAKOV-R12_met.fits;1.36436;26482.9;3.00369;0.170667
20171216002658353_SVAKOV-R12_met.fits;1.56158;26490.2;3.24108;0.341333
20171216002721564_SVAKOV-R12_met.fits;1.49971;26482.9;3.51399;0.341333
20171216002627462_SVAKOV-R12_snap.fits;1.75554;26510.7;1.23848;0
20171216002804060_SVAKOV-R12_met.fits;1.53989;26477.1;3.08161;0.170667
20171216002809521_SVAKOV-R12_met.fits;1.48433;26507.8;8.88662;0.682667
20171216002727537_SVAKOV-R12_snap.fits;1.4507;26462.4;1.41524;0
20171216002902940_SVAKOV-R12_met.fits;1.42776;26493.2;3.41446;0.341333
20171216002919494_SVAKOV-R12_met.fits;1.31814;26494.6;2.93139;0.170667
20171216002827612_SVAKOV-R12_snap.fits;1.56382;26477.1;1.10622;0
20171216002927686_SVAKOV-R12_snap.fits;1.67425;26493.2;2.85815;0
20171216003030150_SVAKOV-R12_met.fits;1.98048;26547.4;5.99283;0.512
20171216003057969_SVAKOV-R12_met.fits;1.68621;26496.1;3.44807;0.341333
20171216003027761_SVAKOV-R12_snap.fits;1.62526;26509.3;1.54671;0
20171216003145244_SVAKOV-R12_met.fits;1.40261;26491.7;2.91187;0.170667
20171216003200774_SVAKOV-R12_met.fits;2.25722;26494.6;7.72086;0.341333
20171216003127836_SVAKOV-R12_snap.fits;1.3398;26471.2;1.16741;0
20171216003310748_SVAKOV-R12_met.fits;1.46421;26506.3;6.32061;0.341333
20171216003321670_SVAKOV-R12_met.fits;1.07735;26502;2.87123;0.170667
20171216003227910_SVAKOV-R12_snap.fits;1.54825;26468.3;1.26834;0
20171216003341809_SVAKOV-R12_met.fits;1.41577;26491.7;3.00475;0.170667
20171216003404508_SVAKOV-R12_met.fits;1.67191;26485.8;6.45943;0.341333
20171216003327985_SVAKOV-R12_snap.fits;1.62636;26466.8;0.996289;0
20171216003516870_SVAKOV-R12_met.fits;1.63505;26506.3;6.04751;0.512
20171216003428060_SVAKOV-R12_snap.fits;1.69591;26465.3;1.9177;0
20171216003608412_SVAKOV-R12_met.fits;1.34052;26500.5;5.81098;0.341333
20171216003612166_SVAKOV-R12_met.fits;1.22999;26503.4;4.63695;0.341333
20171216003528134_SVAKOV-R12_snap.fits;1.5168;26482.9;1.37534;0
20171216003704561_SVAKOV-R12_met.fits;1.33849;26516.6;4.50227;0.170667
20171216003628209_SVAKOV-R12_snap.fits;1.49456;26499;12.5905;0
20171216003726577_SVAKOV-R12_met.fits;1.55364;26507.8;4.09707;0.341333
20171216003729649_SVAKOV-R12_met.fits;1.49499;26491.7;4.61122;0.170667
20171216003819996_SVAKOV-R12_met.fits;1.48348;26516.6;5.00577;0.512
20171216003728284_SVAKOV-R12_snap.fits;1.60533;26485.8;1.19025;0
20171216003857713_SVAKOV-R12_met.fits;1.36311;26480;3.68468;0.682667
20171216003828358_SVAKOV-R12_snap.fits;1.98461;26468.3;1.65919;0
20171216003928433_SVAKOV-R12_snap.fits;1.58702;26453.6;1.2504;0
20171216004028508_SVAKOV-R12_snap.fits;1.35458;26459.5;0.951076;0
20171216004219782_SVAKOV-R12_met.fits;1.42459;26526.9;3.25225;0.170667
20171216004128582_SVAKOV-R12_snap.fits;1.38815;26507.8;1.1335;0
20171216004228657_SVAKOV-R12_snap.fits;1.30768;26534.2;1.385;0
20171216004328732_SVAKOV-R12_snap.fits;1.49806;26538.6;1.20963;0
20171216004434780_SVAKOV-R12_met.fits;1.24007;26475.6;8.47161;0.341333
20171216004452870_SVAKOV-R12_met.fits;1.20205;26491.7;4.63426;0.341333
20171216004507718_SVAKOV-R12_met.fits;1.39649;26502;6.05855;0.170667
20171216004428806_SVAKOV-R12_snap.fits;1.35884;26512.2;0.840732;0
20171216004616838_SVAKOV-R12_met.fits;1.17416;26507.8;2.80247;0.341333
20171216004528881_SVAKOV-R12_snap.fits;1.24866;26509.3;1.61961;0
20171216004627761_SVAKOV-R12_met.fits;1.41131;26497.6;4.12654;0.170667
20171216004651996_SVAKOV-R12_met.fits;1.34778;26497.6;6.10934;3.072
20171216004717084_SVAKOV-R12_met.fits;1.15333;26475.6;2.69149;0.170667
20171216004628956_SVAKOV-R12_snap.fits;1.71217;26472.7;1.13071;0
20171216004728689_SVAKOV-R12_met.fits;1.54949;26480;19.6765;0.512
20171216004803334_SVAKOV-R12_met.fits;1.47185;26475.6;5.36188;0.341333
20171216004809820_SVAKOV-R12_met.fits;1.1614;26499;2.41584;0.341333
20171216004729030_SVAKOV-R12_snap.fits;1.38018;26510.7;0.980251;0
20171216004839857_SVAKOV-R12_met.fits;1.16387;26491.7;5.52746;0.341333
20171216004829105_SVAKOV-R12_snap.fits;1.47691;26468.3;1.46851;0
20171216005017478_SVAKOV-R12_met.fits;1.3705;26450.7;5.09489;1.70667
20171216005023110_SVAKOV-R12_met.fits;1.31584;26496.1;6.98091;0.341333
20171216004929180_SVAKOV-R12_snap.fits;1.26325;26459.5;0.969305;0
20171216005039153_SVAKOV-R12_met.fits;1.58018;26519.5;7.53671;0.170667
20171216005052636_SVAKOV-R12_met.fits;1.49195;26494.6;3.65229;0.341333
20171216005029254_SVAKOV-R12_snap.fits;1.38861;26518.1;1.38217;0
20171216005220870_SVAKOV-R12_met.fits;1.42421;26491.7;3.25172;0.170667
20171216005129329_SVAKOV-R12_snap.fits;1.27421;26459.5;1.35846;0
20171216005231452_SVAKOV-R12_met.fits;1.30706;26528.3;2.88072;0.170667
20171216005248689_SVAKOV-R12_met.fits;1.67524;26512.2;40.9816;0.512
20171216005229404_SVAKOV-R12_snap.fits;1.28158;26512.2;1.13913;0
20171216005344156_SVAKOV-R12_met.fits;1.26903;26484.4;2.69828;0.170667
20171216005346204_SVAKOV-R12_met.fits;1.20233;26504.9;10.4816;5.97333
20171216005355078_SVAKOV-R12_met.fits;1.3293;26494.6;3.33764;0.341333
20171216005329478_SVAKOV-R12_snap.fits;1.34922;26538.6;1.03687;0
20171216005456860_SVAKOV-R12_met.fits;1.32468;26468.3;14.8038;0.341333
20171216005523996_SVAKOV-R12_met.fits;1.4143;26462.4;3.33199;0.170667
20171216005429553_SVAKOV-R12_snap.fits;1.48583;26452.1;1.37198;0
20171216005529628_SVAKOV-R12_snap.fits;1.5165;26478.5;1.27069;0
20171216005629702_SVAKOV-R12_snap.fits;1.62779;26459.5;1.27598;0
20171216005734897_SVAKOV-R12_met.fits;1.35713;26512.2;4.04728;0.341333
20171216005800497_SVAKOV-R12_met.fits;1.45946;26507.8;4.25778;0.170667
20171216005729777_SVAKOV-R12_snap.fits;1.51935;26463.9;1.39045;0
20171216005829169_SVAKOV-R12_met.fits;1.31901;26481.4;3.64063;0.170667
20171216005913542_SVAKOV-R12_met.fits;1.49445;26510.7;7.31329;0.341333
20171216005923441_SVAKOV-R12_met.fits;1.85739;26490.2;75.0179;0.512
20171216005829852_SVAKOV-R12_snap.fits;1.50929;26477.1;1.09877;0
20171216005941873_SVAKOV-R12_met.fits;1.35087;26453.6;3.153;0.170667
20171216010011569_SVAKOV-R12_met.fits;1.44133;26493.2;4.80269;0.512
20171216005929926_SVAKOV-R12_snap.fits;1.21472;26537.1;1.21803;0
20171216010033244_SVAKOV-R12_met.fits;1.37057;26502;3.6753;0.170667
20171216010039729_SVAKOV-R12_met.fits;1.32373;26534.2;3.1982;0.341333
20171216010048262_SVAKOV-R12_met.fits;1.39732;26496.1;5.91165;0.341333
20171216010129052_SVAKOV-R12_met.fits;1.54716;26478.5;3.59299;0.170667
