# file name; noise; peak f.; mag.; duration
20171216110014726_SVAKOV-R12_snap.fits;1.40085;26485.8;1.30977;0
20171216110114801_SVAKOV-R12_snap.fits;1.57769;26515.1;1.17823;0
20171216110217606_SVAKOV-R12_met.fits;1.47387;26500.5;5.19222;0.341333
20171216110238086_SVAKOV-R12_met.fits;1.2461;26499;8.67523;0.341333
20171216110214876_SVAKOV-R12_snap.fits;1.60252;26515.1;1.43608;0
20171216110317681_SVAKOV-R12_met.fits;1.59355;26506.3;3.50962;0.170667
20171216110357446_SVAKOV-R12_met.fits;1.3334;26485.8;4.46432;0.341333
20171216110314950_SVAKOV-R12_snap.fits;1.18499;26490.2;0.924644;0
20171216110419633_SVAKOV-R12_met.fits;1.47147;26469.7;5.08942;0.170667
20171216110450353_SVAKOV-R12_met.fits;1.63545;26504.9;6.45198;0.682667
20171216110505030_SVAKOV-R12_met.fits;1.33532;26491.7;3.37116;0.170667
20171216110415025_SVAKOV-R12_snap.fits;1.3562;26502;1.86032;0
20171216110520049_SVAKOV-R12_met.fits;1.51916;26462.4;7.02574;0.341333
20171216110611590_SVAKOV-R12_met.fits;1.22073;26504.9;4.16072;0.170667
20171216110515100_SVAKOV-R12_snap.fits;1.27258;26463.9;1.33764;0
20171216110655793_SVAKOV-R12_met.fits;1.80837;26506.3;3.75531;0.341333
20171216110615174_SVAKOV-R12_snap.fits;1.48499;26474.1;1.12317;0
20171216110807985_SVAKOV-R12_met.fits;1.73403;26497.6;4.16782;0.512
20171216110715249_SVAKOV-R12_snap.fits;1.44847;26535.6;1.47146;0
20171216110906182_SVAKOV-R12_met.fits;1.57155;26472.7;4.90633;0.341333
20171216110815324_SVAKOV-R12_snap.fits;1.45688;26465.3;1.29181;0
20171216110927857_SVAKOV-R12_met.fits;1.57947;26503.4;9.39752;0.341333
20171216110930076_SVAKOV-R12_met.fits;1.47747;26481.4;4.25689;3.072
20171216110915398_SVAKOV-R12_snap.fits;1.72566;26522.5;1.17015;0
20171216111052678_SVAKOV-R12_met.fits;1.6674;26497.6;3.70875;0.170667
20171216111059676_SVAKOV-R12_met.fits;1.35216;26490.2;8.96105;0.341333
20171216111015473_SVAKOV-R12_snap.fits;1.27871;26466.8;1.38901;0
20171216111148828_SVAKOV-R12_met.fits;1.68416;26484.4;4.18636;0.170667
20171216111115548_SVAKOV-R12_snap.fits;1.47239;26484.4;1.08129;0
20171216111215622_SVAKOV-R12_snap.fits;1.48976;26523.9;1.33296;0
20171216111346929_SVAKOV-R12_met.fits;1.45499;26496.1;3.58442;0.170667
20171216111315697_SVAKOV-R12_snap.fits;1.37141;26485.8;1.29934;0
20171216111432668_SVAKOV-R12_met.fits;1.73915;26503.4;10.2861;0.341333
20171216111455366_SVAKOV-R12_met.fits;1.36568;26503.4;3.91902;0.170667
20171216111504753_SVAKOV-R12_met.fits;1.41889;26504.9;15.5397;0.341333
20171216111415772_SVAKOV-R12_snap.fits;1.42445;26526.9;1.56144;0
20171216111536838_SVAKOV-R12_met.fits;1.61417;26500.5;4.24464;0.170667
20171216111612337_SVAKOV-R12_met.fits;1.64108;26512.2;11.4949;0.341333
20171216111515846_SVAKOV-R12_snap.fits;1.50652;26453.6;1.43917;0
20171216111629574_SVAKOV-R12_met.fits;1.4457;26493.2;5.85865;0.341333
20171216111633670_SVAKOV-R12_met.fits;1.1625;26507.8;15.6769;0.341333
20171216111701148_SVAKOV-R12_met.fits;1.42895;26485.8;3.90787;0.170667
20171216111615921_SVAKOV-R12_snap.fits;1.35776;26518.1;1.1131;0
20171216111718385_SVAKOV-R12_met.fits;1.61325;26468.3;4.39442;0.341333
20171216111722310_SVAKOV-R12_met.fits;1.29008;26500.5;3.15444;0.512
20171216111715996_SVAKOV-R12_snap.fits;1.51796;26465.3;1.29957;0
20171216111841158_SVAKOV-R12_met.fits;1.62091;26466.8;7.99521;1.36533
20171216111816070_SVAKOV-R12_snap.fits;1.1594;26484.4;1.55438;0
20171216111915633_SVAKOV-R12_met.fits;1.40766;26503.4;3.08881;0.170667
20171216111916145_SVAKOV-R12_snap.fits;1.44623;26509.3;1.21305;0
20171216112054961_SVAKOV-R12_met.fits;1.34285;26500.5;3.23647;0.170667
20171216112016220_SVAKOV-R12_snap.fits;1.36837;26515.1;1.17695;0
20171216112116294_SVAKOV-R12_snap.fits;1.32177;26537.1;1.1156;0
20171216112215686_SVAKOV-R12_met.fits;1.28843;26497.6;3.89411;0.170667
20171216112238044_SVAKOV-R12_met.fits;1.36856;26502;4.10197;0.170667
20171216112245041_SVAKOV-R12_met.fits;1.44684;26496.1;3.16386;0.341333
20171216112258865_SVAKOV-R12_met.fits;1.40315;26487.3;2.92558;0.170667
20171216112216369_SVAKOV-R12_snap.fits;1.37018;26488.8;1.22697;0
20171216112326342_SVAKOV-R12_met.fits;1.44457;26523.9;3.04896;0.170667
20171216112316444_SVAKOV-R12_snap.fits;1.44103;26500.5;1.31208;0
20171216112441948_SVAKOV-R12_met.fits;1.40925;26482.9;4.0117;0.170667
20171216112451676_SVAKOV-R12_met.fits;1.33794;26494.6;8.45487;0.512
20171216112416518_SVAKOV-R12_snap.fits;1.53821;26504.9;1.2417;0
20171216112531100_SVAKOV-R12_met.fits;1.33595;26494.6;3.45279;0.170667
20171216112550044_SVAKOV-R12_met.fits;1.072;26494.6;5.17771;0.170667
20171216112516593_SVAKOV-R12_snap.fits;1.39303;26540;1.31152;0
20171216112617862_SVAKOV-R12_met.fits;1.3772;26502;6.22296;0.341333
20171216112711281_SVAKOV-R12_met.fits;1.49515;26497.6;3.0625;0.170667
20171216112616668_SVAKOV-R12_snap.fits;1.52091;26460.9;1.54645;0
20171216112719814_SVAKOV-R12_met.fits;1.30038;26485.8;8.53234;2.73067
20171216112725446_SVAKOV-R12_met.fits;1.63572;26485.8;3.95346;0.170667
20171216112728689_SVAKOV-R12_met.fits;1.33004;26484.4;4.16549;0.341333
20171216112740294_SVAKOV-R12_met.fits;1.36345;26500.5;3.11756;0.170667
20171216112751900_SVAKOV-R12_met.fits;1.41305;26515.1;3.78654;0.853333
20171216112716742_SVAKOV-R12_snap.fits;1.34773;26477.1;4.73511;0
20171216112815281_SVAKOV-R12_met.fits;1.34773;26477.1;4.73511;0.170667
20171216112841393_SVAKOV-R12_met.fits;1.72056;26499;5.27797;0.341333
20171216112816817_SVAKOV-R12_snap.fits;1.74592;26499;1.68815;0
20171216112921841_SVAKOV-R12_met.fits;1.25529;26500.5;3.91155;0.170667
20171216112949148_SVAKOV-R12_met.fits;1.47458;26503.4;11.4922;0.341333
20171216112916892_SVAKOV-R12_snap.fits;1.78872;26485.8;1.10492;0
20171216113041542_SVAKOV-R12_met.fits;1.69305;26485.8;7.07688;0.170667
20171216113053489_SVAKOV-R12_met.fits;1.60953;26480;6.01761;0.512
20171216113016966_SVAKOV-R12_snap.fits;1.61884;26509.3;1.54097;0
20171216113117894_SVAKOV-R12_met.fits;1.70539;26503.4;38.5698;0.512
20171216113142641_SVAKOV-R12_met.fits;1.45889;26499;4.4679;0.170667
20171216113117041_SVAKOV-R12_snap.fits;1.52059;26528.3;1.05097;0
20171216113235377_SVAKOV-R12_met.fits;1.31524;26540;18.593;0.512
20171216113217116_SVAKOV-R12_snap.fits;1.4972;26545.9;1.45324;0
20171216113317190_SVAKOV-R12_snap.fits;1.19328;26462.4;1.31928;0
20171216113507270_SVAKOV-R12_met.fits;1.58654;26504.9;3.24372;0.341333
20171216113417265_SVAKOV-R12_snap.fits;1.28009;26499;1.40841;0
20171216113517340_SVAKOV-R12_snap.fits;1.17935;26449.2;1.32537;0
20171216113639430_SVAKOV-R12_met.fits;1.43579;26510.7;7.01327;0.682667
20171216113617414_SVAKOV-R12_snap.fits;1.44727;26521;1.31405;0
20171216113717489_SVAKOV-R12_snap.fits;1.41949;26523.9;1.31025;0
20171216113830705_SVAKOV-R12_met.fits;2.01183;26515.1;5.43969;0.170667
20171216113902620_SVAKOV-R12_met.fits;1.4414;26535.6;6.36873;0.341333
20171216113817564_SVAKOV-R12_snap.fits;1.51162;26478.5;1.78253;0
20171216113917638_SVAKOV-R12_snap.fits;1.43625;26538.6;1.34114;0
20171216114054236_SVAKOV-R12_met.fits;1.41151;26506.3;2.89277;0.170667
20171216114017713_SVAKOV-R12_snap.fits;1.68407;26488.8;1.25158;0
20171216114156700_SVAKOV-R12_met.fits;1.49551;26478.5;5.48128;0.341333
20171216114209329_SVAKOV-R12_met.fits;1.39528;26497.6;4.66716;0.170667
20171216114117788_SVAKOV-R12_snap.fits;1.38142;26500.5;1.58964;0
20171216114304796_SVAKOV-R12_met.fits;1.52936;26502;3.49017;0.170667
20171216114306844_SVAKOV-R12_met.fits;1.57879;26507.8;6.3685;0.170667
20171216114217862_SVAKOV-R12_snap.fits;1.74221;26525.4;1.42898;0
20171216114319644_SVAKOV-R12_met.fits;1.77265;26497.6;5.36013;0.341333
20171216114344220_SVAKOV-R12_met.fits;1.67619;26510.7;5.44497;0.170667
20171216114317937_SVAKOV-R12_snap.fits;1.5074;26482.9;1.26163;0
20171216114418012_SVAKOV-R12_snap.fits;1.53169;26512.2;1.28888;0
20171216114518086_SVAKOV-R12_snap.fits;1.6848;26543;1.43568;0
20171216114654172_SVAKOV-R12_met.fits;1.63112;26480;4.31329;0.170667
20171216114618161_SVAKOV-R12_snap.fits;1.4519;26544.4;1.59153;0
20171216114756806_SVAKOV-R12_met.fits;1.20907;26485.8;9.59677;0.170667
20171216114718236_SVAKOV-R12_snap.fits;1.80437;26504.9;1.6031;0
20171216114856540_SVAKOV-R12_met.fits;1.57213;26493.2;4.90313;0.341333
20171216114858758_SVAKOV-R12_met.fits;1.63405;26502;5.81649;0.512
20171216114818310_SVAKOV-R12_snap.fits;1.61705;26452.1;1.59845;0
20171216114926918_SVAKOV-R12_met.fits;1.37554;26497.6;5.49419;0.341333
20171216114918385_SVAKOV-R12_snap.fits;1.57915;26484.4;1.48143;0
20171216115018460_SVAKOV-R12_snap.fits;1.23196;26475.6;1.70509;0
20171216115123825_SVAKOV-R12_met.fits;1.51904;26513.7;3.21559;0.170667
20171216115118534_SVAKOV-R12_snap.fits;1.58986;26503.4;1.22555;0
20171216115222193_SVAKOV-R12_met.fits;1.53965;26537.1;3.08121;0.341333
20171216115246428_SVAKOV-R12_met.fits;1.42263;26515.1;7.18917;0.341333
20171216115218609_SVAKOV-R12_snap.fits;1.27098;26502;1.50119;0
20171216115325510_SVAKOV-R12_met.fits;1.44269;26491.7;3.05025;0.170667
20171216115318684_SVAKOV-R12_snap.fits;1.28852;26510.7;1.13603;0
20171216115432924_SVAKOV-R12_met.fits;1.53972;26480;5.77786;0.512
20171216115418758_SVAKOV-R12_snap.fits;1.35817;26456.5;1.06414;0
20171216115547505_SVAKOV-R12_met.fits;1.53081;26503.4;4.34637;1.536
20171216115550918_SVAKOV-R12_met.fits;1.55774;26513.7;54.3865;0.512
20171216115613958_SVAKOV-R12_met.fits;1.42119;26485.8;9.95086;0.341333
20171216115518833_SVAKOV-R12_snap.fits;1.73422;26522.5;1.36006;0
20171216115714716_SVAKOV-R12_met.fits;1.54257;26477.1;17.3512;0.341333
20171216115618908_SVAKOV-R12_snap.fits;1.51061;26466.8;0.988622;0
20171216115754993_SVAKOV-R12_met.fits;1.42074;26543;3.62206;3.41333
20171216115718982_SVAKOV-R12_snap.fits;1.55258;26497.6;1.41101;0
20171216115819057_SVAKOV-R12_snap.fits;1.48401;26544.4;0.968225;0
20171216120002481_SVAKOV-R12_met.fits;1.4727;26497.6;5.14842;0.341333
20171216115919132_SVAKOV-R12_snap.fits;1.62039;26513.7;1.63109;0
20171216120105628_SVAKOV-R12_met.fits;1.32268;26547.4;18.5012;0.341333
20171216120113478_SVAKOV-R12_met.fits;1.58261;26507.8;5.49533;0.170667
20171216120142833_SVAKOV-R12_met.fits;1.39702;26512.2;3.51123;0.170667
