# file name; noise; peak f.; mag.; duration
20200523140042102_FLZ-R0_snap.fits;11.5066;26516.6;9.94713;0
20200523140142177_FLZ-R0_snap.fits;11.3053;26455.1;11.7414;0
20200523140242251_FLZ-R0_snap.fits;11.7261;26487.3;9.41474;0
20200523140342326_FLZ-R0_snap.fits;8.94871;26466.8;9.21949;0
20200523140442401_FLZ-R0_snap.fits;8.80256;26522.5;9.95019;0
20200523140542475_FLZ-R0_snap.fits;11.1486;26480;8.7143;0
20200523140642550_FLZ-R0_snap.fits;10.094;26493.2;6.74253;0
20200523140742625_FLZ-R0_snap.fits;9.889;26487.3;11.03;0
20200523140842699_FLZ-R0_snap.fits;11.7908;26519.5;9.74931;0
20200523140942774_FLZ-R0_snap.fits;11.4089;26547.4;9.87291;0
20200523141042849_FLZ-R0_snap.fits;9.3329;26512.2;11.4753;0
20200523141156918_FLZ-R0_met.fits;12.3538;26521;79.1565;0.341333
20200523141142923_FLZ-R0_snap.fits;8.81235;26450.7;8.19407;0
20200523141242998_FLZ-R0_snap.fits;12.864;26453.6;9.16175;0
20200523141413451_FLZ-R0_met.fits;10.306;26534.2;37.6072;0.170667
20200523141343073_FLZ-R0_snap.fits;10.3718;26465.3;10.4646;0
20200523141443147_FLZ-R0_snap.fits;9.6568;26525.4;9.70648;0
20200523141543222_FLZ-R0_snap.fits;10.2308;26465.3;8.08664;0
20200523141643297_FLZ-R0_snap.fits;12.2676;26450.7;9.58559;0
20200523141743371_FLZ-R0_snap.fits;9.53281;26512.2;6.02012;0
20200523141843446_FLZ-R0_snap.fits;11.3406;26541.5;7.4411;0
20200523141943521_FLZ-R0_snap.fits;11.3005;26541.5;8.11573;0
20200523142133942_FLZ-R0_met.fits;10.0009;26513.7;39.534;0.341333
20200523142043595_FLZ-R0_snap.fits;11.6291;26475.6;6.52336;0
20200523142143670_FLZ-R0_snap.fits;9.81393;26515.1;8.89974;0
20200523142243745_FLZ-R0_snap.fits;10.8803;26482.9;10.0313;0
20200523142343819_FLZ-R0_snap.fits;11.8759;26472.7;8.96176;0
20200523142443894_FLZ-R0_snap.fits;12.2061;26488.8;7.33271;0
20200523142549942_FLZ-R0_met.fits;9.43975;26523.9;37.4553;0.170667
20200523142543969_FLZ-R0_snap.fits;11.3716;26503.4;10.0776;0
20200523142644043_FLZ-R0_snap.fits;10.7545;26494.6;7.77429;0
20200523142807499_FLZ-R0_met.fits;10.334;26493.2;23.6676;0.341333
20200523142744118_FLZ-R0_snap.fits;11.8217;26526.9;7.30578;0
20200523142844193_FLZ-R0_snap.fits;11.293;26468.3;8.01832;0
20200523142944267_FLZ-R0_snap.fits;10.8158;26502;8.40072;0
20200523143044342_FLZ-R0_snap.fits;11.6669;26472.7;13.8897;0
20200523143144417_FLZ-R0_snap.fits;9.24906;26510.7;10.2871;0
20200523143244491_FLZ-R0_snap.fits;11.1379;26502;10.776;0
20200523143344566_FLZ-R0_snap.fits;11.5078;26468.3;13.143;0
20200523143444641_FLZ-R0_snap.fits;11.4599;26465.3;9.291;0
20200523143544715_FLZ-R0_snap.fits;10.9903;26459.5;8.37259;0
20200523143644790_FLZ-R0_snap.fits;11.0971;26465.3;8.057;0
20200523143744865_FLZ-R0_snap.fits;10.3014;26468.3;8.63542;0
20200523143844939_FLZ-R0_snap.fits;11.1933;26529.8;11.9067;0
20200523143945014_FLZ-R0_snap.fits;10.8239;26544.4;8.54172;0
20200523144045089_FLZ-R0_snap.fits;10.856;26509.3;9.55361;0
20200523144207009_FLZ-R0_met.fits;11.0852;26507.8;22.7252;1.36533
20200523144145163_FLZ-R0_snap.fits;9.86667;26480;8.47416;0
20200523144245238_FLZ-R0_snap.fits;9.7795;26532.7;7.66693;0
20200523144430539_FLZ-R0_met.fits;10.2218;26518.1;23.4456;0.170667
20200523144345313_FLZ-R0_snap.fits;11.0701;26485.8;8.13062;0
20200523144445387_FLZ-R0_snap.fits;11.2295;26518.1;8.99266;0
20200523144545462_FLZ-R0_snap.fits;11.0301;26509.3;9.98582;0
20200523144659190_FLZ-R0_met.fits;12.1947;26482.9;38.0344;0.170667
20200523144720182_FLZ-R0_met.fits;11.4933;26512.2;38.6016;0.170667
20200523144645537_FLZ-R0_snap.fits;10.3961;26474.1;7.05299;0
20200523144745611_FLZ-R0_snap.fits;11.2672;26493.2;7.63432;0
20200523144845686_FLZ-R0_snap.fits;11.0847;26468.3;9.47181;0
20200523144945761_FLZ-R0_snap.fits;9.67026;26463.9;9.66072;0
20200523145045835_FLZ-R0_snap.fits;9.84789;26510.7;12.1149;0
20200523145145910_FLZ-R0_snap.fits;11.0902;26507.8;8.85605;0
20200523145245985_FLZ-R0_snap.fits;10.415;26521;10.0811;0
20200523145436235_FLZ-R0_met.fits;11.1932;26537.1;50.6068;0.512
20200523145346059_FLZ-R0_snap.fits;11.0569;26456.5;8.17118;0
20200523145446134_FLZ-R0_snap.fits;12.9108;26468.3;7.26551;0
20200523145546209_FLZ-R0_snap.fits;10.7062;26460.9;8.12741;0
20200523145646283_FLZ-R0_snap.fits;10.9544;26543;11.3236;0
20200523145746358_FLZ-R0_snap.fits;11.7013;26484.4;11.6852;0
20200523145846433_FLZ-R0_snap.fits;11.3738;26462.4;9.55491;0
20200523145946507_FLZ-R0_snap.fits;11.2192;26497.6;6.1111;0
