# file name; noise; peak f.; mag.; duration
20200523130037622_FLZ-R0_snap.fits;11.0914;26523.9;7.43334;0
20200523130137697_FLZ-R0_snap.fits;10.8589;26500.5;9.2684;0
20200523130237771_FLZ-R0_snap.fits;11.4193;26507.8;9.75344;0
20200523130340235_FLZ-R0_met.fits;8.73891;26503.4;27.4994;0.170667
20200523130337846_FLZ-R0_snap.fits;11.3666;26496.1;8.84288;0
20200523130437921_FLZ-R0_snap.fits;11.8924;26496.1;10.041;0
20200523130537995_FLZ-R0_snap.fits;13.7011;26504.9;12.1658;0
20200523130638070_FLZ-R0_snap.fits;10.4837;26463.9;8.59572;0
20200523130757942_FLZ-R0_met.fits;10.8359;26506.3;40.0015;0.512
20200523130828321_FLZ-R0_met.fits;11.6726;26478.5;28.7005;0.341333
20200523130738145_FLZ-R0_snap.fits;11.5096;26532.7;8.25487;0
20200523130838219_FLZ-R0_snap.fits;12.5566;26499;7.69738;0
20200523130938294_FLZ-R0_snap.fits;10.6875;26541.5;10.5477;0
20200523131048950_FLZ-R0_met.fits;12.0786;26449.2;28.6603;0.170667
20200523131038369_FLZ-R0_snap.fits;10.3455;26521;11.8093;0
20200523131139809_FLZ-R0_met.fits;10.2717;26509.3;22.6478;0.170667
20200523131138443_FLZ-R0_snap.fits;10.8623;26531.2;10.0852;0
20200523131238518_FLZ-R0_snap.fits;10.525;26513.7;10.3245;0
20200523131338593_FLZ-R0_snap.fits;12.1211;26481.4;9.85712;0
20200523131438667_FLZ-R0_snap.fits;10.5562;26521;11.7873;0
20200523131538742_FLZ-R0_snap.fits;10.6508;26462.4;7.2613;0
20200523131638817_FLZ-R0_snap.fits;11.0188;26522.5;10.0723;0
20200523131751521_FLZ-R0_met.fits;9.72456;26480;139.9;0.341333
20200523131738891_FLZ-R0_snap.fits;12.2438;26504.9;10.3794;0
20200523131838966_FLZ-R0_snap.fits;9.74697;26509.3;10.3547;0
20200523131939041_FLZ-R0_snap.fits;9.05641;26510.7;12.0613;0
20200523132039115_FLZ-R0_snap.fits;11.2358;26478.5;8.22926;0
20200523132139190_FLZ-R0_snap.fits;9.69177;26499;6.61299;0
20200523132248822_FLZ-R0_met.fits;10.353;26494.6;54.8006;0.170667
20200523132239265_FLZ-R0_snap.fits;10.7468;26547.4;12.0298;0
20200523132339339_FLZ-R0_snap.fits;11.4252;26478.5;10.0026;0
20200523132439414_FLZ-R0_snap.fits;11.1037;26497.6;9.74708;0
20200523132539489_FLZ-R0_snap.fits;10.4358;26456.5;10.7794;0
20200523132639563_FLZ-R0_snap.fits;10.6629;26456.5;12.1337;0
20200523132744246_FLZ-R0_met.fits;8.79851;26507.8;100.844;0.341333
20200523132739638_FLZ-R0_snap.fits;10.7994;26466.8;8.68841;0
20200523132839713_FLZ-R0_snap.fits;9.32197;26482.9;9.21058;0
20200523132939787_FLZ-R0_snap.fits;11.7905;26493.2;9.50172;0
20200523133118091_FLZ-R0_met.fits;10.4427;26500.5;29.904;0.341333
20200523133039862_FLZ-R0_snap.fits;10.5443;26519.5;7.78082;0
20200523133151030_FLZ-R0_met.fits;11.4359;26482.9;32.2634;0.170667
20200523133139937_FLZ-R0_snap.fits;11.3283;26516.6;6.88591;0
20200523133240011_FLZ-R0_snap.fits;12.221;26529.8;8.64827;0
20200523133340086_FLZ-R0_snap.fits;11.3889;26453.6;11.731;0
20200523133440161_FLZ-R0_snap.fits;13.0717;26504.9;10.0876;0
20200523133553035_FLZ-R0_met.fits;10.2884;26493.2;21.525;0.341333
20200523133540235_FLZ-R0_snap.fits;11.2487;26525.4;8.30876;0
20200523133640310_FLZ-R0_snap.fits;10.926;26453.6;10.0254;0
20200523133740385_FLZ-R0_snap.fits;9.57151;26507.8;9.65601;0
20200523133840459_FLZ-R0_snap.fits;11.032;26509.3;11.1325;0
20200523133958454_FLZ-R0_met.fits;11.4104;26504.9;23.0314;0.170667
20200523134034977_FLZ-R0_met.fits;12.0184;26494.6;31.6417;0.170667
20200523133940534_FLZ-R0_snap.fits;10.5089;26506.3;8.61745;0
20200523134040609_FLZ-R0_snap.fits;9.50032;26502;9.85289;0
20200523134140683_FLZ-R0_snap.fits;11.1283;26544.4;11.4708;0
20200523134240758_FLZ-R0_snap.fits;10.9648;26460.9;11.5848;0
20200523134340833_FLZ-R0_snap.fits;10.4769;26509.3;9.24293;0
20200523134440907_FLZ-R0_snap.fits;13.5849;26535.6;11.3911;0
20200523134540982_FLZ-R0_snap.fits;11.839;26485.8;8.7868;0
20200523134641057_FLZ-R0_snap.fits;11.0189;26460.9;8.20369;0
20200523134831649_FLZ-R0_met.fits;10.4506;26493.2;31.3383;0.170667
20200523134741131_FLZ-R0_snap.fits;10.5153;26526.9;11.7417;0
20200523134929163_FLZ-R0_met.fits;10.0785;26502;29.869;0.341333
20200523134841206_FLZ-R0_snap.fits;10.7326;26502;9.67752;0
20200523134941281_FLZ-R0_snap.fits;10.3923;26475.6;9.2155;0
20200523135041355_FLZ-R0_snap.fits;11.8599;26474.1;10.144;0
20200523135217270_FLZ-R0_met.fits;10.8135;26525.4;25.2154;0.170667
20200523135141430_FLZ-R0_snap.fits;11.9979;26534.2;10.3598;0
20200523135319905_FLZ-R0_met.fits;11.5553;26531.2;35.1217;0.341333
20200523135241505_FLZ-R0_snap.fits;10.7944;26525.4;8.58267;0
20200523135341579_FLZ-R0_snap.fits;9.19981;26544.4;9.51663;0
20200523135441654_FLZ-R0_snap.fits;10.4898;26496.1;8.44041;0
20200523135541729_FLZ-R0_snap.fits;10.3692;26512.2;7.33283;0
20200523135641803_FLZ-R0_snap.fits;8.66219;26478.5;10.8288;0
20200523135741878_FLZ-R0_snap.fits;11.2436;26532.7;7.83845;0
20200523135848950_FLZ-R0_met.fits;12.0869;26522.5;24.4472;0.170667
20200523135841953_FLZ-R0_snap.fits;11.0968;26462.4;7.48868;0
20200523135942027_FLZ-R0_snap.fits;13.0298;26532.7;8.93836;0
