# file name; noise; peak f.; mag.; duration
20200523060006262_FLZ-R0_snap.fits;10.7966;26547.4;10.2591;0
20200523060106337_FLZ-R0_snap.fits;11.4253;26485.8;11.7974;0
20200523060255222_FLZ-R0_met.fits;10.9789;26481.4;26.5072;0.170667
20200523060206411_FLZ-R0_snap.fits;10.5122;26460.9;10.0924;0
20200523060306486_FLZ-R0_snap.fits;10.2499;26510.7;9.56345;0
20200523060406561_FLZ-R0_snap.fits;10.5505;26474.1;8.36477;0
20200523060506635_FLZ-R0_snap.fits;11.0184;26526.9;7.61146;0
20200523060656203_FLZ-R0_met.fits;11.2546;26503.4;36.7628;0.170667
20200523060606710_FLZ-R0_snap.fits;9.65542;26529.8;9.9812;0
20200523060706785_FLZ-R0_snap.fits;10.5939;26519.5;8.49314;0
20200523060806859_FLZ-R0_snap.fits;8.97131;26545.9;9.98778;0
20200523060906934_FLZ-R0_snap.fits;12.1089;26484.4;8.77227;0
20200523061012299_FLZ-R0_met.fits;9.85248;26523.9;44.0709;0.170667
20200523061007009_FLZ-R0_snap.fits;10.8131;26463.9;8.91759;0
20200523061107083_FLZ-R0_snap.fits;10.7226;26531.2;8.09232;0
20200523061207158_FLZ-R0_snap.fits;10.4389;26538.6;7.12373;0
20200523061325835_FLZ-R0_met.fits;8.58997;26516.6;17.5549;0.170667
20200523061307233_FLZ-R0_snap.fits;10.6026;26507.8;9.1179;0
20200523061407307_FLZ-R0_snap.fits;12.8638;26462.4;9.25582;0
20200523061507382_FLZ-R0_snap.fits;10.9489;26540;9.97362;0
20200523061607457_FLZ-R0_snap.fits;11.0937;26462.4;10.2543;0
20200523061707531_FLZ-R0_snap.fits;11.8872;26482.9;10.1131;0
20200523061807606_FLZ-R0_snap.fits;9.17893;26488.8;9.93773;0
20200523061907681_FLZ-R0_snap.fits;11.0685;26528.3;10.0819;0
20200523062007755_FLZ-R0_snap.fits;11.3688;26481.4;9.79937;0
20200523062107830_FLZ-R0_snap.fits;10.9845;26458;10.2928;0
20200523062207905_FLZ-R0_snap.fits;11.9201;26522.5;9.30139;0
20200523062307979_FLZ-R0_snap.fits;10.0742;26493.2;9.70932;0
20200523062408054_FLZ-R0_snap.fits;10.9828;26547.4;8.77094;0
20200523062508129_FLZ-R0_snap.fits;9.74925;26516.6;7.7567;0
20200523062608203_FLZ-R0_snap.fits;12.0609;26522.5;10.4076;0
20200523062708278_FLZ-R0_snap.fits;9.98301;26450.7;9.63838;0
20200523062828321_FLZ-R0_met.fits;11.2192;26503.4;42.7243;0.170667
20200523062808353_FLZ-R0_snap.fits;13.3861;26494.6;11.4672;0
20200523062908427_FLZ-R0_snap.fits;10.0976;26458;12.1915;0
20200523063023862_FLZ-R0_met.fits;11.7245;26482.9;32.4312;0.341333
20200523063008502_FLZ-R0_snap.fits;9.98975;26545.9;8.54734;0
20200523063108577_FLZ-R0_snap.fits;12.0112;26466.8;11.2426;0
20200523063208651_FLZ-R0_snap.fits;9.82012;26502;11.2406;0
20200523063308726_FLZ-R0_snap.fits;11.4228;26535.6;7.46619;0
20200523063408801_FLZ-R0_snap.fits;10.8805;26503.4;10.0869;0
20200523063508875_FLZ-R0_snap.fits;10.4873;26523.9;10.8399;0
20200523063608950_FLZ-R0_snap.fits;8.70487;26485.8;10.1673;0
20200523063709025_FLZ-R0_snap.fits;10.8046;26474.1;9.27527;0
20200523063809099_FLZ-R0_snap.fits;12.0759;26497.6;8.02801;0
20200523063909174_FLZ-R0_snap.fits;13.3563;26466.8;9.46927;0
20200523064016587_FLZ-R0_met.fits;9.64228;26496.1;19.4238;0.170667
20200523064009249_FLZ-R0_snap.fits;10.7022;26472.7;10.9012;0
20200523064109323_FLZ-R0_snap.fits;13.9256;26516.6;11.0761;0
20200523064209398_FLZ-R0_snap.fits;10.4852;26500.5;10.7009;0
20200523064309473_FLZ-R0_snap.fits;11.1157;26516.6;10.3348;0
20200523064453067_FLZ-R0_met.fits;11.2612;26499;24.2867;0.170667
20200523064409547_FLZ-R0_snap.fits;11.4259;26450.7;10.958;0
20200523064509622_FLZ-R0_snap.fits;10.2726;26469.7;11.8298;0
20200523064609697_FLZ-R0_snap.fits;11.1868;26525.4;7.7977;0
20200523064709771_FLZ-R0_snap.fits;9.69726;26523.9;9.14675;0
20200523064809846_FLZ-R0_snap.fits;11.0557;26547.4;11.4869;0
20200523064909921_FLZ-R0_snap.fits;10.8564;26481.4;9.21298;0
20200523065009995_FLZ-R0_snap.fits;10.9348;26529.8;7.58336;0
20200523065110070_FLZ-R0_snap.fits;10.843;26475.6;10.6407;0
20200523065210145_FLZ-R0_snap.fits;11.4529;26487.3;11.4712;0
20200523065314315_FLZ-R0_met.fits;11.5848;26507.8;56.782;0.512
20200523065319777_FLZ-R0_met.fits;10.7945;26497.6;42.3462;0.170667
20200523065337867_FLZ-R0_met.fits;9.87168;26504.9;21.2609;1.024
20200523065310219_FLZ-R0_snap.fits;11.701;26525.4;8.16633;0
20200523065441526_FLZ-R0_met.fits;11.2421;26481.4;29.2334;0.170667
20200523065410294_FLZ-R0_snap.fits;10.7605;26534.2;10.5382;0
20200523065510369_FLZ-R0_snap.fits;11.1901;26466.8;8.94314;0
20200523065610443_FLZ-R0_snap.fits;9.76353;26518.1;11.4014;0
20200523065710518_FLZ-R0_snap.fits;11.5204;26488.8;8.84731;0
20200523065810593_FLZ-R0_snap.fits;11.6312;26526.9;11.0029;0
20200523065910667_FLZ-R0_snap.fits;10.5539;26456.5;9.52759;0
