# file name; noise; peak f.; mag.; duration
20200523000039457_FLZ-R0_snap.fits;12.0475;26502;9.84836;0
20200523000139531_FLZ-R0_snap.fits;11.6482;26462.4;7.6416;0
20200523000246774_FLZ-R0_met.fits;10.4348;26490.2;33.3337;0.170667
20200523000239606_FLZ-R0_snap.fits;10.799;26493.2;10.1499;0
20200523000339681_FLZ-R0_snap.fits;11.9968;26477.1;7.76087;0
20200523000439755_FLZ-R0_snap.fits;9.93383;26460.9;9.74483;0
20200523000539830_FLZ-R0_snap.fits;12.9348;26537.1;8.9901;0
20200523000639905_FLZ-R0_snap.fits;10.2117;26477.1;8.51059;0
20200523000739979_FLZ-R0_snap.fits;11.3076;26455.1;11.6062;0
20200523000840054_FLZ-R0_snap.fits;12.2186;26485.8;8.56198;0
20200523000940129_FLZ-R0_snap.fits;9.81613;26519.5;9.95366;0
20200523001040203_FLZ-R0_snap.fits;11.8813;26452.1;9.13273;0
20200523001140278_FLZ-R0_snap.fits;11.2259;26484.4;8.78571;0
20200523001240353_FLZ-R0_snap.fits;10.1372;26471.2;9.85626;0
20200523001340427_FLZ-R0_snap.fits;10.9471;26528.3;8.08743;0
20200523001440502_FLZ-R0_snap.fits;12.8467;26485.8;9.5821;0
20200523001622902_FLZ-R0_met.fits;10.0707;26449.2;51.2785;0.341333
20200523001540577_FLZ-R0_snap.fits;11.9413;26477.1;9.73193;0
20200523001640651_FLZ-R0_snap.fits;11.5422;26478.5;11.0881;0
20200523001740726_FLZ-R0_snap.fits;9.94664;26460.9;9.41275;0
20200523001840801_FLZ-R0_snap.fits;13.1485;26455.1;9.73509;0
20200523001940875_FLZ-R0_snap.fits;12.969;26500.5;8.51044;0
20200523002040950_FLZ-R0_snap.fits;10.9164;26534.2;8.79924;0
20200523002141025_FLZ-R0_snap.fits;11.5066;26500.5;11.9387;0
20200523002241099_FLZ-R0_snap.fits;10.1891;26469.7;9.97553;0
20200523002341174_FLZ-R0_snap.fits;11.6649;26480;9.1709;0
20200523002441249_FLZ-R0_snap.fits;12.2618;26502;12.6854;0
20200523002541323_FLZ-R0_snap.fits;10.6233;26463.9;10.309;0
20200523002641398_FLZ-R0_snap.fits;9.35179;26525.4;9.03622;0
20200523002741473_FLZ-R0_snap.fits;11.5362;26466.8;10.0168;0
20200523002924897_FLZ-R0_met.fits;11.3237;26502;71.8651;0.341333
20200523002841547_FLZ-R0_snap.fits;11.808;26496.1;7.3593;0
20200523002941622_FLZ-R0_snap.fits;11.4544;26502;10.6247;0
20200523003041697_FLZ-R0_snap.fits;11.856;26526.9;9.59212;0
20200523003152353_FLZ-R0_met.fits;12.57;26504.9;28.5688;0.170667
20200523003141771_FLZ-R0_snap.fits;12.3601;26477.1;10.1938;0
20200523003245259_FLZ-R0_met.fits;13.866;26460.9;66.6855;0.512
20200523003241846_FLZ-R0_snap.fits;9.56747;26543;7.70163;0
20200523003341921_FLZ-R0_snap.fits;10.677;26528.3;9.5303;0
20200523003440971_FLZ-R0_met.fits;9.9941;26515.1;43.0235;1.36533
20200523003441995_FLZ-R0_snap.fits;9.39233;26496.1;9.47518;0
20200523003542070_FLZ-R0_snap.fits;10.0982;26459.5;11.2279;0
20200523003642145_FLZ-R0_snap.fits;11.0197;26477.1;9.54798;0
20200523003742219_FLZ-R0_snap.fits;10.6156;26504.9;7.51249;0
20200523003842294_FLZ-R0_snap.fits;10.5887;26528.3;10.6594;0
20200523003942369_FLZ-R0_snap.fits;12.2828;26547.4;11.1695;0
20200523004042443_FLZ-R0_snap.fits;10.3;26481.4;11.1569;0
20200523004142518_FLZ-R0_snap.fits;11.0563;26526.9;8.5772;0
20200523004316385_FLZ-R0_met.fits;13.0669;26504.9;51.6088;0.341333
20200523004242593_FLZ-R0_snap.fits;10.992;26493.2;9.56897;0
20200523004342667_FLZ-R0_snap.fits;10.3992;26459.5;8.23814;0
20200523004442742_FLZ-R0_snap.fits;10.1995;26537.1;9.9536;0
20200523004542817_FLZ-R0_snap.fits;11.8989;26466.8;9.04417;0
20200523004642891_FLZ-R0_snap.fits;11.9749;26502;9.49788;0
20200523004742966_FLZ-R0_snap.fits;10.1247;26535.6;10.4038;0
20200523004843041_FLZ-R0_snap.fits;12.0251;26494.6;11.4988;0
20200523005027147_FLZ-R0_met.fits;10.0927;26477.1;20.2943;0.170667
20200523004943115_FLZ-R0_snap.fits;13.2422;26509.3;7.80821;0
20200523005039947_FLZ-R0_met.fits;10.8301;26488.8;24.6561;0.170667
20200523005043190_FLZ-R0_snap.fits;11.6091;26515.1;10.3564;0
20200523005140705_FLZ-R0_met.fits;9.86776;26500.5;45.4797;0.341333
20200523005151286_FLZ-R0_met.fits;9.82259;26481.4;28.249;0.341333
20200523005143265_FLZ-R0_snap.fits;11.5587;26526.9;14.8094;0
20200523005241974_FLZ-R0_met.fits;10.4508;26521;51.7677;1.024
20200523005243339_FLZ-R0_snap.fits;12.1423;26538.6;8.91041;0
20200523005343414_FLZ-R0_snap.fits;11.9903;26538.6;11.1255;0
20200523005443489_FLZ-R0_snap.fits;9.03978;26468.3;10.4939;0
20200523005543563_FLZ-R0_snap.fits;12.0674;26493.2;10.9871;0
20200523005643638_FLZ-R0_snap.fits;9.85272;26449.2;10.9654;0
20200523005743542_FLZ-R0_met.fits;11.42;26504.9;39.4095;0.170667
20200523005752587_FLZ-R0_met.fits;11.8977;26497.6;55.8756;0.341333
20200523005743713_FLZ-R0_snap.fits;10.8289;26538.6;9.98892;0
20200523005905462_FLZ-R0_met.fits;12.7882;26488.8;30.178;0.170667
20200523005843787_FLZ-R0_snap.fits;10.4482;26485.8;9.7828;0
20200523005947617_FLZ-R0_met.fits;11.5365;26506.3;23.6831;0.170667
20200523005943862_FLZ-R0_snap.fits;12.0024;26459.5;8.60776;0
