#timestamp,LO_Frequency,Hit,StdDev 
1672754415.8,286046999.4,N
1672754435.7,286046999.2,N
1672754455.5,286046998.3,N
1672754475.3,286047000.6,N
1672754495.2,286047000.0,N
1672754515.9,286046999.2,N
1672754535.7,286046999.5,N
1672754555.6,286046998.6,N
1672754575.4,286046998.9,N
1672754595.2,286046998.4,N
1672754615.1,286046999.5,N
1672754616.0,286046999.5,N
1672754635.8,286046996.7,N
1672754655.6,286046996.9,N
1672754675.5,286046998.0,N
1672754695.3,286046995.3,Y
1672754715.1,286046994.0,P
1672754735.9,286046994.0,N
1672754755.7,286046996.0,N
1672754775.5,286046996.3,N
1672754795.4,286046993.8,Y
1672754815.2,286046999.6,P
1672754835.0,286046998.1,N
1672754835.9,286046998.1,N
1672754855.8,286047001.0,N
1672754875.6,286047000.0,N
1672754895.4,286047000.0,N
1672754915.3,286047000.2,N
1672754935.1,286047002.5,N
1672754955.8,286047002.1,N
1672754975.7,286047004.3,N
1672754995.5,286047001.4,N
1672755015.3,286047003.5,N
1672755035.2,286682706.9,Y
1672755055.0,286047001.5,P
1672755055.9,286047001.5,P
1672755075.7,286047003.5,P
1672755095.6,286047003.8,Y
1672755115.4,286047002.3,P
1672755135.3,286047002.3,P
1672755155.1,286047002.2,P
1672755156.0,286047002.2,Y
1672755175.8,286046999.4,P
1672755195.7,286046999.3,N
1672755215.5,286046998.7,N
1672755235.3,286046999.4,N
1672755255.2,286046997.7,N
1672755275.9,286046996.7,N
1672755295.7,286046996.7,N
1672755315.6,286046996.6,N
1672755335.4,286046996.7,N
1672755355.2,286046997.7,N
1672755375.1,286046997.7,N
1672755376.0,286046997.7,N
1672755395.8,286046999.3,N
1672755415.6,286046997.0,N
1672755435.5,286046996.7,N
1672755455.3,286046997.9,N
1672755475.1,286046996.8,N
1672755495.9,286046999.4,N
1672755515.7,286046999.5,N
1672755535.5,286046997.5,N
1672755555.4,286046998.9,N
1672755575.2,286046998.1,N
1672755595.0,286046999.1,N
1672755595.9,286046999.1,N
1672755615.8,286046998.7,N
1672755635.6,286046999.5,N
1672755655.4,286046998.7,N
1672755675.3,286046999.3,N
1672755695.1,286046999.0,N
1672755696.0,286046999.0,N
1672755715.8,286046999.5,N
1672755735.7,286046999.3,N
1672755755.5,286046998.8,N
1672755775.3,286046996.7,Y
1672755795.2,286047001.1,P
1672755815.9,286047000.3,N
1672755835.7,286046999.8,N
1672755855.6,286047001.9,N
1672755875.4,286046999.7,N
1672755895.2,286047002.6,N
1672755915.1,286047001.4,N
1672755916.0,286047001.4,N
1672755935.8,286047002.0,N
1672755955.6,286047001.9,N
1672755975.5,286047002.6,N
1672755995.3,286047002.4,N
1672756015.1,286047002.6,N
1672756035.9,286047002.4,N
1672756055.7,286047000.3,N
1672756075.5,286047000.5,N
1672756095.4,286046999.9,N
1672756115.2,286047002.3,N
1672756135.0,286047000.1,N
1672756135.9,286047000.1,N
1672756155.8,286047000.1,N
1672756175.6,286047002.3,N
1672756195.4,286047002.5,N
1672756215.3,286046999.9,N
1672756235.1,286047000.0,N
1672756255.8,286047000.2,N
1672756275.7,286047001.4,N
1672756295.5,286047001.4,N
1672756315.4,286047003.8,Y
1672756335.2,286047002.6,P
1672756355.0,286047003.9,P
1672756355.9,286047003.9,P
1672756375.8,286047004.3,Y
1672756395.6,286046998.5,P
1672756415.4,286047001.1,N
1672756435.3,286047000.7,N
1672756455.1,286047000.7,N
1672756456.0,286047000.7,N
1672756475.8,286047000.9,N
1672756495.7,286046998.4,N
1672756515.5,286046998.5,N
1672756535.3,286047000.6,N
1672756555.2,286046998.4,N
1672756575.9,286047000.8,N
1672756595.7,286047000.9,N
1672756615.6,286047000.9,N
1672756635.4,286047001.0,N
1672756655.2,286047002.3,N
1672756675.1,286047002.1,N
1672756676.0,286047002.1,N
1672756695.8,286047004.4,Y
1672756715.6,286047004.1,P
1672756735.5,286047001.4,N
1672756755.3,286047001.9,N
1672756775.1,286047001.5,N
1672756795.9,286047001.9,N
1672756815.7,286047002.0,N
1672756835.5,286047001.8,N
1672756855.4,286047001.7,N
1672756875.2,286047001.3,N
1672756895.0,286047004.4,Y
1672756895.9,286047004.4,P
1672756915.8,286047002.5,N
1672756935.6,286047000.1,N
1672756955.4,286046998.1,N
1672756975.3,286047000.8,N
1672756995.1,286046998.1,N
1672757015.9,286047002.1,N
1672757035.7,286047000.7,N
1672757055.5,286046998.6,N
1672757075.4,286047000.0,N
1672757095.2,286047000.4,N
1672757115.0,286047000.9,N
1672757115.9,286047000.9,N
1672757135.8,286047002.2,N
1672757155.6,286047002.3,N
1672757175.4,286047002.5,N
1672757195.3,286046999.7,N
1672757215.1,286047002.4,N
1672757216.0,286047002.4,N
1672757235.8,286047002.2,N
1672757255.7,286047000.1,N
1672757275.5,286047002.6,N
1672757295.3,286047000.4,N
1672757315.2,286046999.7,N
1672757335.9,286046999.9,N
1672757355.7,286047002.8,N
1672757375.6,286047001.6,N
1672757395.4,286047002.4,N
1672757415.2,286046999.7,N
1672757435.1,286047002.6,N
1672757436.0,286047002.6,N
1672757455.8,286047002.6,N
1672757475.6,286047002.1,N
1672757495.5,286682709.5,Y
1672757515.3,286047000.0,P
1672757535.1,286047002.4,P
1672757555.9,286047002.3,N
1672757575.7,286047002.2,N
1672757595.5,286047002.1,N
1672757615.4,286047001.9,N
1672757635.2,286046999.8,N
1672757655.0,286047002.2,N
1672757656.0,286047002.2,N
1672757675.8,286047000.3,N
1672757695.6,286047002.6,N
1672757715.5,286047002.5,N
1672757735.3,286046999.9,N
1672757755.1,286046999.7,N
1672757775.9,286046999.9,N
1672757795.7,286047002.7,N
1672757815.5,286047002.4,N
1672757835.4,286047002.5,N
1672757855.2,286047002.5,N
1672757875.0,286047002.5,N
1672757875.9,286047002.5,N
1672757895.8,286047002.5,N
1672757915.6,286047000.1,N
1672757935.4,286047000.5,N
1672757955.3,286047001.2,N
1672757975.1,286047001.1,N
1672757976.0,286047001.1,N
1672757995.8,286047000.0,N
