#timestamp,LO_Frequency,Hit,StdDev 
1672718415.1,286046993.6,Y
1672718416.0,286046993.6,P
1672718435.8,286046997.8,N
1672718455.6,286046996.9,N
1672718475.5,286046997.2,N
1672718495.3,286046995.3,Y
1672718515.1,286046998.4,P
1672718535.9,286046999.3,N
1672718555.7,286047000.2,N
1672718575.5,286047001.9,N
1672718595.4,286047002.3,N
1672718615.2,286047000.6,N
1672718635.0,286047000.9,N
1672718635.9,286047000.9,N
1672718655.8,286046998.7,N
1672718675.6,286046996.7,N
1672718695.4,286046997.2,N
1672718715.3,286046997.4,N
1672718735.1,286046996.8,N
1672718755.8,286046999.3,N
1672718775.7,286046999.5,N
1672718795.5,286046997.1,N
1672718815.3,286046997.6,N
1672718835.2,286046997.8,N
1672718855.0,286046997.0,N
1672718855.9,286046997.0,N
1672718875.7,286046995.2,N
1672718895.6,286046997.7,N
1672718915.4,286046996.8,N
1672718935.2,286046996.6,N
1672718955.1,286046999.1,N
1672718956.0,286046999.1,N
1672718975.8,286046999.2,N
1672718995.7,286046997.0,N
1672719015.5,286046999.6,N
1672719035.3,286046996.9,N
1672719055.2,286046997.8,N
1672719075.9,286046997.8,N
1672719095.7,286046997.6,N
1672719145.6,286046996.3,E
1672719155.5,286046997.5,N
1672719175.3,286046996.6,P
1672719195.2,286046997.3,P
1672719215.9,286046997.2,Y
1672719235.7,286046998.4,P
1672719255.6,286046998.7,N
1672719275.4,286047000.1,N
1672719295.2,286047000.7,N
1672719315.1,286047000.1,N
1672719316.0,286047000.1,N
1672719335.8,286046998.5,N
1672719355.6,286047001.1,N
1672719375.5,286046998.6,N
1672719395.3,286046998.8,N
1672719415.1,286046996.9,N
1672719435.9,286046999.4,N
1672719455.7,286046998.5,N
1672719475.5,286047000.7,N
1672719495.4,286046998.8,N
1672719515.2,286046998.4,N
1672719535.0,286046999.1,N
1672719535.9,286046999.1,N
1672719555.8,286046999.6,N
1672719575.6,286046997.6,N
1672719595.5,286046994.9,Y
1672719615.3,286046999.1,P
1672719635.1,286046999.2,P
1672719655.9,286046999.4,P
1672719675.7,286046999.1,Y
1672719695.5,286046998.7,P
1672719715.4,286046999.0,P
1672719735.2,286046998.7,P
1672719755.0,286046998.2,Y
1672719755.9,286046998.2,P
1672719775.8,286047000.5,N
1672719795.6,286046998.2,N
1672719815.4,286046998.1,N
1672719835.3,286046999.3,N
1672719855.1,286046998.9,N
1672719875.8,286046996.9,Y
1672719895.7,286047000.0,P
1672719915.5,286046999.7,N
1672719935.3,286047000.0,N
1672719955.2,286047002.7,Y
1672719975.0,286047001.9,P
1672719975.9,286047001.9,N
1672719995.8,286047004.0,P
1672720015.6,286047001.7,N
1672720035.4,286047001.9,N
1672720055.3,286047002.1,N
1672720075.1,286046999.7,N
1672720076.0,286046999.7,N
1672720095.8,286047002.2,N
1672720115.7,286047002.4,N
1672720135.5,286047001.6,N
1672720155.3,286046998.4,N
1672720175.2,286047000.3,N
1672720195.9,286047000.1,N
1672720215.7,286046998.5,N
1672720235.6,286047000.2,N
1672720255.4,286047000.3,N
1672720275.2,286047000.5,N
1672720295.1,286046999.9,N
1672720296.0,286046999.9,N
1672720315.8,286047000.3,N
1672720335.6,286047000.4,N
1672720355.5,286047000.5,N
1672720375.3,286046998.1,N
1672720395.1,286047001.2,N
1672720415.9,286046998.9,N
1672720435.7,286046996.6,N
1672720455.5,286046999.5,N
1672720475.4,286046998.8,N
1672720495.2,286046999.1,N
1672720515.0,286046997.1,N
1672720515.9,286046997.1,N
1672720535.8,286047001.0,N
1672720555.6,286047001.2,N
1672720575.4,286046998.8,N
1672720595.3,286046996.4,N
1672720615.1,286046995.8,N
1672720635.8,286046999.1,N
1672720655.7,286046998.5,N
1672720675.5,286047000.5,N
1672720695.4,286047001.1,N
1672720715.2,286046995.0,Y
1672720735.0,286046997.2,P
1672720735.9,286046997.2,N
1672720755.8,286046997.9,N
1672720775.6,286046999.3,N
1672720795.4,286046998.6,N
1672720815.3,286046998.2,N
1672720835.1,286047001.8,N
1672720836.0,286047001.8,N
1672720855.8,286047001.6,N
1672720875.7,286047000.6,N
1672720895.5,286046998.4,N
1672720915.3,286047000.8,N
1672720935.2,286046998.6,N
1672720955.9,286046998.9,N
1672720975.7,286046998.8,N
1672720995.6,286047000.8,N
1672721015.4,286046998.2,N
1672721035.2,286046999.0,N
1672721055.1,286047000.7,N
1672721056.0,286047000.7,N
1672721075.8,286047000.8,N
1672721095.6,286046998.8,N
1672721115.5,286046999.3,N
1672721135.3,286046998.9,N
1672721155.1,286046999.2,N
1672721175.9,286047000.8,N
1672721195.7,286046999.2,N
1672721215.5,286046999.2,N
1672721235.4,286046997.6,N
1672721255.2,286046995.2,Y
1672721275.1,286046997.4,P
1672721276.0,286046997.4,N
1672721295.8,286046997.9,N
1672721315.6,286046998.0,N
1672721335.5,286046994.9,Y
1672721355.3,286046999.3,P
1672721375.1,286047001.2,N
1672721395.9,286046998.8,N
1672721415.7,286046999.0,N
1672721435.5,286046999.6,N
1672721455.4,286046998.7,N
1672721475.2,286682704.0,Y
1672721495.0,286046999.4,P
1672721495.9,286046999.4,P
1672721515.8,286046999.5,P
1672721535.6,286046998.8,Y
1672721555.4,286046998.2,P
1672721575.3,286047001.1,N
1672721595.1,286046998.5,N
1672721615.8,286047000.6,N
1672721635.7,286047000.0,N
1672721655.5,286046998.7,N
1672721675.4,286046998.6,N
1672721695.2,286047000.9,N
1672721715.0,286047000.6,N
1672721715.9,286047000.6,N
1672721735.8,286046998.2,N
1672721755.6,286046999.0,N
1672721775.4,286046999.4,N
1672721795.3,286046999.4,N
1672721815.1,286046999.2,N
1672721816.0,286046999.2,N
1672721835.8,286047001.2,N
1672721855.7,286046998.3,N
1672721875.5,286046999.3,N
1672721895.3,286046997.4,N
1672721915.2,286046995.7,Y
1672721935.0,286047000.7,P
1672721935.9,286047000.7,N
1672721955.7,286046998.5,N
1672721975.6,286046999.3,N
1672721995.4,286046996.9,Y
