#timestamp,LO_Frequency,Hit,StdDev 
1672736415.3,286047000.8,N
1672736435.1,286046998.9,N
1672736455.9,286047001.2,N
1672736475.7,286046998.4,N
1672736495.5,286046998.5,N
1672736515.4,286046999.3,N
1672736535.2,286046999.2,N
1672736555.0,286046999.6,N
1672736555.9,286046999.6,N
1672736575.8,286046999.1,N
1672736595.6,286046996.1,Y
1672736615.4,286046997.4,P
1672736635.3,286046997.4,N
1672736655.1,286046995.0,P
1672736656.0,286046995.0,Y
1672736675.8,286046999.0,P
1672736695.7,286046996.5,P
1672736715.5,286047000.5,N
1672736735.3,286046998.8,N
1672736755.2,286046998.5,N
1672736775.9,286046999.3,N
1672736795.7,286046998.4,N
1672736815.6,286046997.0,N
1672736835.4,286046996.6,N
1672736855.2,286046997.1,N
1672736875.1,286046997.5,N
1672736876.0,286046997.5,N
1672736895.8,286046997.3,N
1672736915.6,286046996.8,N
1672736935.5,286046997.1,N
1672736955.3,286046994.9,Y
1672736975.1,286046996.5,P
1672736995.9,286046996.6,P
1672737015.7,286046998.9,N
1672737035.5,286046998.2,N
1672737055.4,286046998.7,N
1672737075.2,286046998.1,N
1672737095.0,286046998.5,N
1672737095.9,286046998.5,N
1672737115.8,286046998.4,N
1672737135.6,286047001.0,N
1672737155.4,286047001.0,N
1672737175.3,286046998.2,N
1672737195.1,286046999.4,N
1672737196.0,286046999.4,N
1672737215.8,286046999.1,N
1672737235.7,286046996.5,N
1672737255.5,286046999.1,N
1672737275.3,286046998.8,N
1672737295.2,286046998.3,N
1672737315.9,286046999.0,N
1672737335.7,286046999.5,N
1672737355.6,286046996.7,N
1672737375.4,286046996.7,N
1672737395.2,286046999.3,N
1672737415.1,286046995.3,Y
1672737416.0,286046995.3,P
1672737435.8,286046996.5,N
1672737455.6,286046997.3,N
1672737475.5,286046997.4,N
1672737495.3,286046997.3,N
1672737515.1,286046999.4,N
1672737535.9,286046999.4,N
1672737555.7,286046998.8,N
1672737575.5,286047000.7,N
1672737595.4,286047000.8,N
1672737615.2,286046998.5,N
1672737635.0,286046998.2,N
1672737635.9,286046998.2,N
1672737655.8,286046999.4,N
1672737675.6,286046996.5,N
1672737695.4,286046999.4,N
1672737715.3,286046998.9,N
1672737735.1,286046998.9,N
1672737755.8,286046999.0,N
1672737775.7,286046996.7,N
1672737795.5,286046999.4,N
1672737815.3,286046996.8,N
1672737835.2,286046997.5,N
1672737855.0,286046996.7,N
1672737855.9,286046996.7,N
1672737875.7,286046996.8,N
1672737895.6,286046997.2,N
1672737915.4,286046997.1,N
1672737935.2,286046999.1,N
1672737955.1,286047000.6,N
1672737956.0,286047000.6,N
1672737975.8,286047001.1,N
1672737995.6,286046998.7,N
1672738015.5,286046999.5,N
1672738035.3,286046999.2,N
1672738055.1,286046996.6,N
1672738075.9,286046999.2,N
1672738095.7,286046998.4,N
1672738115.5,286046996.8,N
1672738135.4,286046997.2,N
1672738155.2,286046995.0,Y
1672738175.0,286046996.8,P
1672738175.9,286046996.8,P
1672738195.8,286046996.5,P
1672738215.6,286046999.4,N
1672738235.4,286046999.3,N
1672738255.3,286046997.1,N
1672738275.1,286046999.2,N
1672738295.8,286046998.4,N
1672738315.7,286046999.4,N
1672738335.5,286046999.5,N
1672738355.3,286046999.6,N
1672738375.2,286046999.3,N
1672738395.0,286046999.0,N
1672738395.9,286046999.0,N
1672738415.7,286046998.9,N
1672738435.6,286046999.0,N
1672738455.4,286046999.0,N
1672738475.2,286047001.2,N
1672738495.1,286046998.7,N
1672738496.0,286046998.7,N
1672738515.8,286046999.5,N
1672738535.6,286046999.1,N
1672738555.5,286046999.4,N
1672738575.3,286046999.3,N
1672738595.1,286046999.4,N
1672738615.9,286046999.6,N
1672738635.7,286046999.1,N
1672738655.5,286046997.6,N
1672738675.4,286046999.5,N
1672738695.2,286046996.9,Y
1672738715.0,286046998.6,P
1672738715.9,286046998.6,P
1672738735.8,286046998.1,P
1672738755.6,286046998.4,Y
1672738775.4,286047002.0,P
1672738795.3,286046999.7,N
1672738815.1,286046999.8,N
1672738835.8,286047000.6,N
1672738855.7,286046999.7,N
1672738875.5,286047000.4,N
1672738895.3,286047002.0,N
1672738915.2,286047000.0,N
1672738935.0,286047000.4,N
1672738935.9,286047000.4,N
1672738955.7,286047002.4,N
1672738975.6,286047001.5,N
1672738995.4,286047001.9,N
1672739015.2,286047002.0,N
1672739035.1,286047003.5,Y
1672739036.0,286047003.5,P
1672739055.8,286047002.5,N
1672739075.7,286047002.4,N
1672739095.5,286047002.4,N
1672739115.3,286047000.3,N
1672739135.2,286047002.8,N
1672739155.9,286047002.4,N
1672739175.7,286047002.7,N
1672739195.6,286047002.4,N
1672739215.4,286046999.8,N
1672739235.2,286047000.4,N
1672739255.1,286047002.4,N
1672739256.0,286047002.4,N
1672739275.8,286047002.8,N
1672739295.6,286046999.7,N
1672739315.5,286047002.4,N
1672739335.3,286047001.8,N
1672739355.1,286047000.1,N
1672739375.9,286047002.7,N
1672739395.7,286047002.6,N
1672739415.5,286047002.2,N
1672739435.4,286047002.6,N
1672739455.2,286047001.6,N
1672739475.0,286047002.5,N
1672739475.9,286047002.5,N
1672739495.8,286047004.4,Y
1672739515.6,286047000.1,P
1672739535.4,286046999.8,N
1672739555.3,286047000.3,N
1672739575.1,286046998.1,N
1672739576.0,286046998.1,N
1672739595.8,286046998.3,N
1672739615.7,286046998.3,N
1672739635.5,286047002.4,N
1672739655.3,286047002.0,N
1672739675.2,286047001.4,N
1672739695.9,286047001.6,N
1672739715.7,286047001.5,N
1672739735.6,286047001.8,N
1672739755.4,286047004.0,N
1672739775.2,286047003.8,N
1672739795.1,286047003.8,N
1672739796.0,286047003.8,N
1672739815.8,286047001.9,N
1672739835.6,286047004.3,N
1672739855.5,286047003.3,N
1672739875.3,286047003.1,N
1672739895.1,286047003.6,N
1672739915.9,286047005.2,N
1672739935.7,286047005.1,N
1672739955.5,286047005.6,N
1672739975.4,286047003.2,N
1672739995.2,286047003.1,N
