1509390000.5,63979,8.0,72452.5,-14.45,-15.01,-15.01,0,*66
1509390001.77,63980,7.94,72454.8,-14.45,-15.01,-15.01,0,*60
1509390003.05,63981,7.94,72458.8,-14.47,-15.01,-15.01,0,*63
1509390004.32,63982,7.94,72462.8,-14.45,-15.01,-14.93,0,*68
1509390005.61,63983,7.94,72470.0,-14.47,-15.01,-15.01,0,*61
1509390006.9,63984,7.94,72472.8,-14.47,-15.01,-15.01,0,*66
1509390008.16,63985,8.0,72480.0,-14.45,-15.01,-15.01,0,*65
1509390009.38,63986,8.0,72480.3,-14.45,-15.07,-15.07,0,*66
1509390010.65,63987,7.94,72476.5,-14.47,-15.01,-15.07,0,*63
1509390011.89,63988,7.94,72480.0,-14.45,-15.07,-15.01,0,*6E
1509390013.18,63989,7.94,72478.3,-14.47,-15.01,-15.01,0,*6B
1509390014.47,63990,7.94,72476.0,-14.47,-15.01,-15.01,0,*63
1509390015.71,63991,8.0,72484.3,-14.45,-15.01,-15.07,0,*66
1509390016.97,63992,8.0,72482.5,-14.45,-15.01,-15.01,0,*63
1509390018.21,63993,7.94,72482.5,-14.45,-15.01,-15.07,0,*64
1509390019.48,63994,7.94,72482.8,-14.45,-15.01,-15.01,0,*65
1509390020.75,63995,7.94,72480.5,-14.47,-15.07,-15.01,0,*60
1509390022.04,63996,7.94,72484.5,-14.47,-14.93,-15.01,0,*6F
1509390023.3,63997,7.94,72486.0,-14.45,-15.01,-15.01,0,*66
1509390024.55,63998,7.94,72484.5,-14.47,-15.07,-15.07,0,*6B
1509390025.81,63999,7.94,72490.5,-14.45,-15.01,-15.01,0,*68
1509390027.06,64000,7.94,72488.5,-14.45,-15.07,-15.01,0,*60
1509390028.32,64001,7.94,72496.3,-14.45,-15.01,-14.93,0,*6D
1509390029.58,64002,7.94,72492.0,-14.45,-15.01,-15.01,0,*64
1509390030.8,64003,7.94,72496.0,-14.45,-15.07,-15.07,0,*65
1509390032.05,64004,8.0,72498.8,-14.45,-15.07,-15.01,0,*64
1509390033.29,64005,7.94,72494.3,-14.45,-15.01,-15.07,0,*65
1509390034.55,64006,7.94,72492.8,-14.45,-15.01,-15.01,0,*60
1509390035.81,64007,7.94,72494.5,-14.45,-15.01,-15.01,0,*61
1509390037.06,64008,7.94,72498.5,-14.45,-15.07,-15.01,0,*68
1509390038.3,64009,7.94,72494.3,-14.45,-15.01,-15.07,0,*69
1509390039.59,64010,7.94,72494.8,-14.47,-15.01,-15.01,0,*65
1509390040.85,64011,7.94,72496.5,-14.47,-15.01,-15.07,0,*62
1509390042.12,64012,7.94,72496.8,-14.45,-15.01,-15.01,0,*65
1509390043.36,64013,7.94,72494.0,-14.45,-15.01,-15.07,0,*62
1509390044.6,64014,7.94,72492.0,-14.45,-15.01,-15.07,0,*65
1509390045.86,64015,7.94,72490.8,-14.45,-15.01,-14.93,0,*68
1509390047.1,64016,7.94,72494.0,-14.45,-15.07,-15.01,0,*67
1509390048.35,64017,7.94,72486.3,-14.45,-15.07,-15.01,0,*66
1509390049.61,64018,7.94,72480.3,-14.47,-15.01,-15.07,0,*6B
1509390050.86,64019,7.94,72484.5,-14.45,-14.93,-15.07,0,*62
1509390052.1,64020,7.94,72490.3,-14.47,-15.07,-15.07,0,*66
1509390053.39,64021,7.94,72490.8,-14.47,-15.01,-15.01,0,*67
1509390054.66,64022,7.94,72488.3,-14.45,-15.01,-15.01,0,*66
1509390055.92,64023,7.94,72494.8,-14.45,-15.01,-15.01,0,*67
1509390057.19,64024,7.94,72492.3,-14.47,-15.07,-15.01,0,*64
1509390058.41,64025,7.94,72498.0,-14.45,-15.07,-15.07,0,*61
1509390059.67,64026,8.0,72500.3,-14.45,-14.93,-15.01,0,*68
1509390060.92,64027,7.94,72500.5,-14.45,-14.89,-15.01,0,*62
1509390062.21,64028,7.94,72498.8,-14.47,-15.01,-14.93,0,*64
1509390063.45,64029,7.94,72502.0,-14.45,-15.07,-15.01,0,*6B
1509390064.74,64030,7.94,72498.0,-14.47,-15.01,-15.01,0,*67
1509390066.04,64031,7.94,72500.0,-14.47,-14.93,-15.01,0,*6C
1509390067.33,64032,7.94,72500.5,-14.47,-15.01,-15.01,0,*65
1509390068.59,64033,7.94,72492.0,-14.45,-14.93,-15.01,0,*6C
1509390069.84,64034,7.94,72486.0,-14.45,-15.07,-15.01,0,*67
1509390071.1,64035,7.94,72462.8,-14.45,-15.01,-15.01,0,*60
1509390072.32,64036,8.0,72460.0,-14.45,-15.07,-15.07,0,*63
1509390073.56,64037,7.94,72458.8,-14.45,-15.01,-15.07,0,*64
1509390074.85,64038,7.94,72458.5,-14.47,-14.93,-15.01,0,*65
1509390076.12,64039,8.0,72466.5,-14.45,-15.01,-15.01,0,*6C
1509390077.38,64040,7.94,72468.0,-14.45,-15.01,-15.01,0,*62
1509390078.65,64041,7.94,72468.8,-14.47,-15.01,-15.07,0,*67
1509390079.91,64042,7.94,72464.5,-14.45,-15.01,-15.01,0,*60
1509390081.13,64043,7.94,72462.3,-14.45,-15.07,-15.07,0,*61
1509390082.38,64044,7.94,72442.3,-14.47,-15.07,-15.07,0,*64
1509390083.62,64045,7.94,72434.0,-14.45,-15.01,-15.07,0,*61
1509390084.84,64046,7.94,72434.5,-14.45,-15.07,-15.07,0,*64
1509390086.1,64047,7.94,72448.5,-14.45,-15.01,-15.01,0,*65
1509390087.34,64048,7.94,72456.0,-14.45,-15.07,-15.01,0,*6C
1509390088.63,64049,7.94,72472.5,-14.47,-15.01,-15.01,0,*69
1509390089.92,64050,7.94,72464.0,-14.47,-15.01,-15.01,0,*61
1509390091.19,64051,7.94,72452.5,-14.45,-15.01,-15.01,0,*62
1509390092.43,64052,7.94,72442.5,-14.45,-15.07,-15.01,0,*67
1509390093.72,64053,7.94,72432.5,-14.47,-15.01,-15.01,0,*62
1509390094.98,64054,7.94,72452.8,-14.45,-15.01,-15.01,0,*67
1509390096.25,64055,7.94,72434.8,-14.45,-15.01,-15.01,0,*66
1509390097.51,64056,8.0,72452.0,-14.45,-15.01,-15.01,0,*65
1509390098.75,64057,7.94,72472.5,-14.45,-15.07,-15.01,0,*62
1509390100.02,64058,7.94,72462.3,-14.47,-15.01,-14.89,0,*68
1509390101.27,64059,7.94,72466.8,-14.45,-15.07,-15.01,0,*6C
1509390102.51,64060,7.94,72470.5,-14.45,-15.07,-15.01,0,*66
1509390103.8,64061,7.94,72468.3,-14.47,-14.93,-15.01,0,*69
1509390105.06,64062,7.94,72470.0,-14.45,-15.01,-15.01,0,*62
1509390106.33,64063,7.94,72468.0,-14.45,-15.01,-15.01,0,*63
1509390107.59,64064,7.94,72464.8,-14.45,-15.01,-15.01,0,*64
1509390108.84,64065,7.94,72460.3,-14.47,-15.07,-15.07,0,*67
1509390110.1,64066,7.94,72460.8,-14.45,-15.01,-15.01,0,*66
1509390111.39,64067,7.94,72456.3,-14.47,-15.01,-15.01,0,*65
1509390112.66,64068,7.94,72446.5,-14.47,-15.07,-15.01,0,*6C
1509390113.91,64069,7.94,72440.3,-14.47,-15.07,-15.07,0,*6B
1509390115.17,64070,7.94,72436.5,-14.45,-15.01,-14.93,0,*6B
1509390116.44,64071,7.94,72434.3,-14.47,-15.01,-15.07,0,*64
1509390117.68,64072,7.94,72434.5,-14.45,-15.07,-14.93,0,*6F
1509390118.92,64073,7.94,72434.0,-14.45,-15.07,-15.01,0,*64
1509390120.17,64074,7.94,72448.0,-14.45,-15.07,-14.93,0,*69
1509390121.46,64075,8.0,72460.8,-14.47,-15.01,-15.01,0,*66
1509390122.72,64076,7.94,72452.0,-14.45,-15.01,-15.01,0,*67
1509390123.99,64077,7.94,72450.0,-14.47,-15.07,-15.01,0,*62
1509390125.28,64078,7.94,72450.8,-14.47,-15.01,-15.01,0,*6B
1509390126.54,64079,7.94,72444.8,-14.45,-15.01,-15.01,0,*68
1509390127.81,64080,7.94,72460.8,-14.45,-15.01,-15.01,0,*6E
1509390129.03,64081,7.94,72462.8,-14.45,-15.07,-15.07,0,*6F
1509390130.3,64082,7.94,72460.0,-14.47,-15.07,-15.01,0,*68
1509390131.54,64083,8.0,72460.5,-14.45,-15.07,-15.01,0,*6B
1509390132.78,64084,7.94,72458.0,-14.45,-15.01,-15.07,0,*6C
1509390134.02,64085,7.94,72458.5,-14.45,-15.01,-15.07,0,*6D
1509390135.29,64086,7.94,72456.8,-14.47,-15.07,-15.01,0,*6C
1509390136.51,64087,7.94,72448.5,-14.45,-15.07,-15.07,0,*69
1509390137.77,64088,7.94,72452.3,-14.45,-15.01,-15.01,0,*66
1509390139.04,64089,7.94,72456.0,-14.47,-15.07,-15.01,0,*63
1509390140.31,64090,7.94,72460.8,-14.45,-15.01,-15.01,0,*6F
1509390141.59,64091,7.94,72470.0,-14.47,-15.01,-15.01,0,*6C
1509390142.86,64092,7.94,72468.8,-14.45,-15.01,-14.93,0,*67
1509390144.1,64093,7.94,72470.5,-14.45,-15.07,-15.01,0,*6A
1509390145.37,64094,7.94,72470.0,-14.45,-15.01,-15.01,0,*6B
1509390146.63,64095,8.0,72470.5,-14.45,-15.01,-15.01,0,*6A
1509390147.92,64096,7.94,72458.8,-14.47,-15.01,-15.01,0,*6B
1509390149.21,64097,7.94,72462.8,-14.47,-15.01,-15.01,0,*6A
1509390150.48,64098,7.94,72454.5,-14.47,-15.07,-15.01,0,*63
1509390151.73,64099,7.94,72458.3,-14.45,-15.15,-15.01,0,*63
1509390152.99,64100,7.94,72458.5,-14.45,-15.01,-15.01,0,*67
1509390154.28,64101,7.94,72454.8,-14.47,-14.93,-14.93,0,*64
1509390155.55,64102,7.94,72450.5,-14.47,-15.01,-15.07,0,*61
1509390156.81,64103,7.94,72454.0,-14.45,-15.01,-15.01,0,*64
1509390158.06,64104,7.94,72454.3,-14.45,-15.07,-15.01,0,*65
1509390159.3,64105,7.94,72444.5,-14.45,-15.01,-15.07,0,*64
1509390160.53,64106,7.94,72446.0,-14.45,-15.01,-15.07,0,*67
1509390161.78,64107,7.94,72440.3,-14.45,-15.07,-15.01,0,*66
1509390163.02,64108,7.94,72446.8,-14.45,-15.01,-15.07,0,*69
1509390164.26,64109,8.0,72442.0,-14.45,-15.07,-15.01,0,*68
1509390165.53,64110,7.94,72440.5,-14.47,-15.07,-15.01,0,*62
1509390166.77,64111,7.94,72440.5,-14.45,-15.21,-15.15,0,*60
1509390168.02,64112,7.94,72446.8,-14.47,-15.15,-15.07,0,*65
1509390169.29,64113,7.94,72444.0,-14.45,-15.01,-15.01,0,*65
1509390170.51,64114,7.94,72446.3,-14.45,-15.07,-15.07,0,*62
1509390171.75,64115,7.94,72446.0,-14.47,-15.07,-15.15,0,*62
1509390172.98,64116,7.94,72442.5,-14.45,-15.15,-15.07,0,*63
1509390174.2,64117,7.94,72446.5,-14.45,-15.15,-15.07,0,*62
1509390175.47,64118,7.94,72442.8,-14.47,-15.07,-15.01,0,*6A
1509390176.73,64119,7.94,72438.0,-14.45,-15.01,-15.01,0,*6F
1509390177.98,64120,7.94,72442.5,-14.47,-15.15,-15.07,0,*64
1509390179.23,64121,7.94,72432.0,-14.45,-15.15,-15.01,0,*61
1509390180.52,64122,7.94,72428.0,-14.47,-15.01,-15.01,0,*65
1509390181.79,64123,7.94,72428.8,-14.47,-15.01,-15.07,0,*62
1509390183.03,64124,7.94,72428.3,-14.47,-15.07,-15.07,0,*63
1509390184.3,64125,7.94,72442.3,-14.47,-15.01,-15.07,0,*64
1509390185.57,64126,7.94,72438.8,-14.47,-15.07,-15.01,0,*67
1509390186.79,64127,7.94,72436.5,-14.45,-15.07,-15.07,0,*62
1509390188.03,64128,7.94,72436.0,-14.45,-15.07,-15.01,0,*6B
1509390189.31,64129,7.94,72424.8,-14.47,-15.15,-15.01,0,*6B
1509390190.55,64130,7.94,72432.3,-14.45,-15.15,-15.01,0,*61
1509390191.78,64131,8.0,72446.8,-14.45,-15.15,-15.07,0,*66
1509390193.0,64132,7.94,72448.5,-14.45,-15.07,-15.07,0,*66
1509390194.22,64133,7.94,72450.8,-14.45,-15.07,-15.07,0,*67
1509390195.44,64134,7.94,72458.8,-14.45,-15.07,-15.07,0,*60
1509390196.7,64135,7.94,72456.0,-14.45,-15.01,-15.01,0,*61
1509390197.97,64136,7.94,72456.3,-14.47,-15.01,-15.07,0,*66
1509390199.26,64137,7.94,72452.0,-14.47,-15.01,-15.01,0,*61
1509390200.5,64138,7.94,72446.0,-14.47,-15.07,-15.07,0,*6E
1509390201.75,64139,7.94,72396.0,-14.47,-15.07,-15.07,0,*6F
1509390203.02,64140,7.94,72408.5,-14.47,-15.07,-15.01,0,*67
1509390204.26,64141,7.94,72396.5,-14.45,-15.07,-15.01,0,*64
1509390205.55,64142,7.94,72380.0,-14.47,-15.01,-15.01,0,*63
1509390206.82,64143,7.94,72402.0,-14.47,-15.07,-15.01,0,*64
1509390208.09,64144,7.94,72420.8,-14.47,-15.07,-15.01,0,*63
1509390209.34,64145,7.94,72426.0,-14.47,-15.07,-15.15,0,*67
1509390210.6,64146,7.94,72436.3,-14.47,-15.07,-14.93,0,*6B
1509390211.87,64147,7.94,72446.0,-14.45,-15.01,-15.01,0,*64
1509390213.11,64148,7.94,72438.0,-14.45,-15.07,-15.01,0,*6D
1509390214.38,64149,7.94,72450.3,-14.47,-15.07,-15.01,0,*6E
1509390215.6,64150,7.94,72444.3,-14.45,-15.07,-15.07,0,*62
1509390216.87,64151,7.94,72450.5,-14.45,-15.01,-15.01,0,*63
1509390218.09,64152,7.94,72426.5,-14.45,-15.07,-15.07,0,*60
1509390219.37,64153,7.94,72446.5,-14.47,-15.01,-15.01,0,*63
1509390220.62,64154,7.94,72444.0,-14.45,-15.07,-15.01,0,*60
1509390221.86,64155,7.94,72440.5,-14.45,-15.01,-15.07,0,*61
1509390223.13,64156,7.94,72470.5,-14.47,-15.15,-15.01,0,*63
1509390224.38,64157,7.94,72456.5,-14.47,-15.07,-15.07,0,*67
1509390225.62,64158,7.94,72462.0,-14.45,-15.07,-15.01,0,*6C
1509390226.86,64159,7.94,72454.5,-14.45,-15.07,-15.01,0,*6D
1509390228.1,64160,7.94,72440.5,-14.45,-15.01,-15.07,0,*67
1509390229.35,64161,7.94,72464.0,-14.47,-15.07,-15.07,0,*62
1509390230.62,64162,7.94,72448.5,-14.47,-15.07,-15.01,0,*67
1509390231.86,64163,7.94,72458.5,-14.45,-15.07,-15.01,0,*64
1509390233.13,64164,7.94,72466.3,-14.47,-15.07,-15.01,0,*61
1509390234.42,64165,7.94,72472.3,-14.47,-15.01,-15.01,0,*66
1509390235.67,64166,7.94,72470.3,-14.47,-15.07,-15.07,0,*65
1509390236.91,64167,7.94,72460.8,-14.45,-15.07,-14.93,0,*6A
1509390238.13,64168,7.94,72462.8,-14.45,-15.07,-15.07,0,*69
1509390239.42,64169,7.94,72460.5,-14.47,-15.01,-15.01,0,*6A
1509390240.69,64170,7.94,72464.0,-14.47,-15.07,-15.01,0,*64
1509390241.94,64171,7.94,72448.0,-14.47,-15.07,-15.07,0,*63
1509390243.2,64172,7.94,72448.3,-14.47,-15.01,-15.07,0,*66
1509390244.45,64173,7.94,72444.3,-14.47,-15.07,-15.07,0,*61
1509390245.72,64174,7.94,72424.0,-14.47,-15.01,-15.07,0,*60
1509390246.95,64175,7.94,72420.0,-14.45,-15.01,-15.07,0,*63
1509390248.22,64176,7.94,72420.0,-14.47,-15.01,-15.07,0,*62
1509390249.47,64177,7.94,72434.8,-14.47,-15.07,-15.07,0,*65
1509390250.73,64178,7.94,72416.0,-14.47,-15.01,-15.07,0,*6C
1509390252.02,64179,7.94,72420.8,-14.47,-15.01,-15.01,0,*6B
1509390253.31,64180,7.94,72414.0,-14.47,-15.01,-15.01,0,*6D
1509390254.56,64181,7.94,72432.3,-14.45,-15.07,-15.01,0,*68
1509390255.82,64182,7.94,72438.0,-14.47,-15.01,-15.07,0,*69
1509390257.07,64183,7.94,72442.0,-14.47,-15.07,-15.07,0,*6E
1509390258.31,64184,7.94,72450.0,-14.47,-15.07,-15.07,0,*69
1509390259.58,64185,7.94,72446.3,-14.47,-15.01,-15.07,0,*6E
1509390260.82,64186,7.94,72442.3,-14.47,-15.07,-15.07,0,*6B
1509390262.1,64187,7.94,72454.3,-14.47,-15.15,-14.93,0,*65
1509390263.39,64188,7.94,72438.8,-14.47,-15.01,-15.01,0,*65
1509390264.66,64189,7.94,72434.0,-14.47,-15.07,-15.01,0,*62
1509390265.93,64190,7.94,72460.3,-14.47,-15.07,-15.01,0,*6A
1509390267.2,64191,7.94,72474.8,-14.47,-15.07,-15.01,0,*6B
1509390268.44,64192,7.94,72490.5,-14.47,-15.07,-15.07,0,*6E
1509390269.71,64193,7.94,72480.0,-14.47,-15.07,-15.01,0,*69
1509390271.0,64194,7.94,72472.5,-14.47,-15.01,-15.01,0,*68
1509390272.27,64195,7.94,72468.3,-14.47,-15.01,-15.07,0,*6F
1509390273.51,64196,7.94,72474.0,-14.47,-15.07,-15.07,0,*6A
1509390274.75,64197,7.94,72468.3,-14.45,-15.01,-15.07,0,*6F
1509390276.04,64198,7.94,72464.3,-14.47,-15.01,-15.01,0,*64
1509390277.31,64199,7.94,72450.8,-14.47,-15.01,-15.07,0,*63
1509390278.55,64200,7.94,72452.8,-14.47,-15.07,-15.07,0,*66
1509390279.85,64201,7.94,72470.5,-14.47,-15.01,-15.01,0,*67
1509390281.09,64202,7.94,72486.3,-14.45,-15.07,-15.01,0,*60
1509390282.33,64203,7.94,72486.3,-14.47,-15.07,-15.07,0,*65
1509390283.58,64204,7.94,72480.8,-14.47,-15.07,-15.07,0,*62
1509390284.87,64205,7.94,72472.8,-14.47,-15.01,-15.01,0,*63
1509390286.09,64206,7.94,72474.5,-14.49,-15.11,-15.07,0,*69
1509390287.31,64207,7.94,72464.5,-14.49,-15.11,-15.11,0,*6F
1509390288.53,64208,7.94,72456.0,-14.49,-15.11,-15.07,0,*67
1509390289.8,64209,7.94,72458.8,-14.47,-15.07,-15.01,0,*69
1509390291.09,64210,7.94,72456.5,-14.47,-15.01,-15.01,0,*67
1509390292.36,64211,7.94,72460.5,-14.47,-15.07,-15.01,0,*60
1509390293.6,64212,7.94,72460.3,-14.47,-15.07,-15.07,0,*65
1509390294.87,64213,7.94,72458.3,-14.47,-15.01,-15.07,0,*62
1509390296.12,64214,7.94,72460.5,-14.47,-15.15,-15.07,0,*60
1509390297.41,64215,7.94,72462.3,-14.47,-15.01,-15.01,0,*62
1509390298.68,64216,7.94,72466.5,-14.47,-15.07,-15.01,0,*67
1509390299.93,64217,7.94,72462.8,-14.47,-15.15,-15.07,0,*63
1509390301.17,64218,7.94,72458.0,-14.45,-15.01,-15.07,0,*6B
1509390302.46,64219,7.94,72454.8,-14.47,-15.01,-15.01,0,*6E
1509390303.72,64220,7.94,72454.8,-14.47,-15.01,-15.07,0,*62
1509390304.99,64221,7.94,72448.5,-14.47,-15.07,-15.01,0,*63
1509390306.26,64222,7.94,72452.0,-14.47,-15.07,-15.01,0,*60
1509390307.48,64223,7.94,72456.0,-14.45,-15.07,-15.07,0,*65
1509390308.77,64224,7.94,72462.0,-14.47,-15.01,-15.01,0,*60
1509390310.05,64225,7.94,72468.3,-14.47,-15.15,-15.01,0,*64
1509390311.31,64226,7.94,72472.3,-14.47,-15.01,-15.07,0,*64
1509390312.56,64227,7.94,72476.3,-14.47,-15.07,-15.07,0,*63
1509390313.78,64228,7.94,72482.3,-14.49,-15.11,-15.07,0,*65
1509390315.02,64229,7.94,72480.3,-14.47,-15.07,-15.07,0,*6D
1509390316.29,64230,7.94,72480.0,-14.47,-15.01,-15.07,0,*63
1509390317.56,64231,7.94,72486.8,-14.47,-15.01,-15.07,0,*62
1509390318.8,64232,7.94,72490.3,-14.45,-15.07,-15.01,0,*63
1509390320.04,64233,7.94,72490.8,-14.45,-15.07,-15.01,0,*62
1509390321.31,64234,7.94,72492.3,-14.47,-15.01,-15.07,0,*67
1509390322.6,64235,7.94,72496.3,-14.47,-15.01,-15.01,0,*60
1509390323.84,64236,7.94,72510.3,-14.47,-15.07,-15.07,0,*63
1509390325.11,64237,7.94,72516.8,-14.47,-15.01,-15.07,0,*64
1509390326.38,64238,7.94,72520.5,-14.47,-15.07,-15.01,0,*6B
1509390327.67,64239,7.94,72530.5,-14.47,-15.01,-15.01,0,*6C
1509390328.94,64240,7.94,72538.5,-14.47,-15.07,-15.01,0,*64
1509390330.21,64241,7.94,72530.0,-14.47,-15.07,-15.01,0,*65
1509390331.47,64242,7.94,72530.5,-14.45,-15.01,-15.01,0,*62
1509390332.74,64243,7.94,72524.8,-14.45,-15.01,-15.01,0,*63
1509390333.98,64244,7.94,72524.5,-14.45,-15.01,-15.07,0,*62
1509390335.22,64245,7.94,72516.5,-14.45,-15.01,-15.07,0,*63
1509390336.49,64246,7.94,72514.5,-14.47,-15.07,-14.93,0,*68
1509390337.76,64247,7.94,72520.3,-14.47,-15.07,-15.01,0,*63
1509390339.02,64248,7.94,72516.0,-14.47,-15.01,-15.07,0,*6C
1509390340.27,64249,7.94,72504.8,-14.45,-15.07,-14.93,0,*65
1509390341.51,64250,7.94,72494.0,-14.47,-15.07,-15.07,0,*63
1509390342.78,64251,7.94,72488.3,-14.47,-15.01,-15.15,0,*67
1509390344.0,64252,7.94,72484.8,-14.45,-15.07,-15.07,0,*63
1509390345.25,64253,7.94,72470.0,-14.47,-15.07,-15.15,0,*63
1509390346.5,64254,7.94,72466.8,-14.47,-15.15,-15.07,0,*64
1509390347.76,64255,7.94,72462.3,-14.47,-15.21,-15.15,0,*61
1509390349.03,64256,7.94,72460.0,-14.47,-15.21,-15.15,0,*62
1509390350.31,64257,7.94,72454.0,-14.47,-15.15,-15.21,0,*63
1509390351.6,64258,7.94,72440.8,-14.47,-15.21,-15.21,0,*6B
1509390352.87,64259,7.94,72448.8,-14.47,-15.15,-15.21,0,*6D
1509390354.12,64260,7.94,72442.0,-14.47,-15.15,-15.15,0,*60
1509390355.39,64261,7.94,72434.0,-14.47,-15.21,-15.15,0,*66
1509390356.67,64262,7.94,72424.0,-14.47,-15.29,-15.21,0,*6A
1509390357.96,64263,7.94,72432.5,-14.47,-15.21,-15.21,0,*63
1509390359.21,64264,7.94,72448.0,-14.47,-15.15,-15.15,0,*64
1509390360.46,64265,7.94,72448.8,-14.47,-15.15,-15.15,0,*65
1509390361.72,64266,7.94,72458.3,-14.49,-15.21,-15.21,0,*68
1509390362.98,64267,7.94,72448.8,-14.49,-15.21,-15.25,0,*6D
1509390364.23,64268,7.94,72446.5,-14.49,-15.21,-15.25,0,*62
1509390365.47,64269,7.94,72450.8,-14.49,-15.21,-15.11,0,*64
1509390366.72,64270,7.94,72448.0,-14.53,-15.21,-15.25,0,*60
1509390367.95,64271,7.94,72458.8,-14.49,-15.25,-15.11,0,*69
1509390369.18,64272,7.94,72460.5,-14.49,-15.11,-15.25,0,*6A
1509390370.42,64273,7.94,72460.3,-14.53,-15.11,-15.21,0,*64
1509390371.67,64274,7.94,72466.3,-14.53,-15.21,-15.11,0,*63
1509390372.91,64275,7.94,72464.0,-14.49,-15.21,-15.11,0,*69
1509390374.15,64276,7.94,72464.0,-14.49,-15.21,-15.07,0,*6D
1509390375.4,64277,7.94,72460.0,-14.49,-15.11,-15.21,0,*6B
1509390376.66,64278,7.94,72464.8,-14.49,-15.21,-15.21,0,*67
1509390377.91,64279,7.94,72458.5,-14.49,-15.21,-15.07,0,*62
1509390379.15,64280,7.94,72452.3,-14.49,-15.21,-15.07,0,*64
1509390380.37,64281,7.94,72454.5,-14.49,-15.11,-15.11,0,*61
1509390381.62,64282,7.94,72450.0,-14.49,-15.25,-15.21,0,*66
1509390382.84,64283,7.94,72454.8,-14.49,-15.11,-15.11,0,*63
1509390384.06,64284,7.94,72454.3,-14.49,-15.11,-15.11,0,*64
1509390385.31,64285,7.94,72462.0,-14.53,-15.21,-15.07,0,*6A
1509390386.56,64286,7.94,72464.5,-14.49,-15.21,-15.25,0,*62
1509390387.8,64287,7.94,72466.0,-14.49,-15.11,-15.21,0,*64
1509390389.02,64288,7.94,72466.3,-14.53,-15.11,-15.11,0,*63
1509390390.24,64289,7.94,72464.0,-14.49,-15.07,-15.11,0,*6E
1509390391.46,64290,7.94,72476.5,-14.49,-15.11,-15.11,0,*61
1509390392.69,64291,7.94,72482.5,-14.53,-15.11,-15.11,0,*6B
1509390393.93,64292,7.94,72486.8,-14.49,-15.11,-15.21,0,*60
1509390395.15,64293,7.94,72486.5,-14.49,-15.11,-15.11,0,*62
1509390396.37,64294,7.94,72494.3,-14.49,-15.11,-15.07,0,*62
1509390397.62,64295,7.94,72504.5,-14.53,-15.21,-15.07,0,*6B
1509390398.83,64296,7.94,72508.3,-14.49,-15.11,-15.07,0,*60
1509390400.08,64297,7.94,72516.5,-14.53,-15.11,-15.21,0,*6E
1509390401.3,64298,7.94,72518.8,-14.49,-15.07,-15.11,0,*6E
1509390402.53,64299,7.94,72514.3,-14.53,-15.07,-15.07,0,*63
1509390403.75,64300,7.94,72506.5,-14.49,-15.11,-15.11,0,*69
1509390404.97,64301,7.94,72506.0,-14.49,-15.07,-15.11,0,*6F
1509390406.19,64302,7.94,72512.8,-14.49,-15.11,-15.11,0,*6B
1509390407.41,64303,7.94,72510.0,-14.49,-15.07,-15.11,0,*6D
1509390408.63,64304,7.94,72508.8,-14.49,-15.11,-15.07,0,*6A
1509390409.85,64305,7.94,72518.8,-14.53,-15.11,-15.11,0,*67
1509390411.07,64306,7.94,72522.8,-14.49,-15.11,-15.07,0,*68
1509390412.29,64307,7.94,72526.3,-14.49,-15.11,-15.11,0,*6E
1509390413.54,64308,7.94,72524.0,-14.49,-15.07,-14.97,0,*69
1509390414.79,64309,7.94,72530.0,-14.49,-14.97,-15.07,0,*68
1509390416.01,64310,7.94,72530.3,-14.53,-15.07,-15.07,0,*63
1509390417.23,64311,7.94,72530.0,-14.49,-15.11,-15.11,0,*69
1509390418.45,64312,7.94,72530.0,-14.53,-15.07,-15.07,0,*61
1509390419.67,64313,7.94,72540.5,-14.53,-15.07,-15.07,0,*60
1509390420.9,64314,7.94,72532.8,-14.49,-15.11,-15.07,0,*6B
1509390422.12,64315,8.0,72538.5,-14.53,-15.11,-15.07,0,*61
1509390423.34,64316,7.94,72522.5,-14.53,-15.11,-15.07,0,*62
1509390424.56,64317,7.94,72518.0,-14.53,-15.11,-15.11,0,*64
1509390425.78,64318,7.94,72510.8,-14.49,-15.11,-15.11,0,*60
1509390427.0,64319,7.94,72510.5,-14.49,-15.07,-15.11,0,*66
1509390428.24,64320,7.94,72508.0,-14.49,-15.21,-15.11,0,*68
1509390429.47,64321,7.94,72494.3,-14.49,-15.07,-15.11,0,*6D
1509390430.71,64322,7.94,72488.3,-14.53,-15.21,-15.11,0,*61
1509390431.95,64323,7.94,72488.0,-14.49,-15.21,-15.11,0,*6B
1509390433.17,64324,7.94,72488.8,-14.49,-15.11,-15.11,0,*6F
1509390434.42,64325,7.94,72494.3,-14.49,-15.21,-15.11,0,*6D
1509390435.65,64326,7.94,72490.5,-14.49,-15.25,-15.11,0,*6A
1509390436.89,64327,7.94,72496.5,-14.49,-15.21,-15.11,0,*6F
1509390438.16,64328,7.94,72494.8,-14.53,-15.21,-15.21,0,*68
1509390439.4,64329,7.94,72492.5,-14.49,-15.11,-15.21,0,*61
1509390440.62,64330,7.94,72482.5,-14.53,-15.11,-15.11,0,*61
1509390441.85,64331,7.94,72488.8,-14.53,-15.07,-15.11,0,*67
1509390443.07,64332,7.94,72480.5,-14.53,-15.11,-15.11,0,*63
1509390444.34,64333,7.94,72478.0,-14.49,-15.21,-15.21,0,*69
1509390445.58,64334,7.94,72490.3,-14.49,-15.21,-15.07,0,*6A
