1509393600.69,1309,7.88,72546.5,-14.53,-15.11,-15.11,0,*58
1509393601.91,1310,7.88,72546.8,-14.49,-15.11,-15.11,0,*5B
1509393603.12,1311,7.88,72544.8,-14.49,-15.11,-15.11,0,*5A
1509393604.34,1312,7.88,72542.5,-14.53,-15.11,-15.11,0,*52
1509393605.56,1313,7.88,72538.8,-14.53,-15.07,-15.11,0,*54
1509393606.77,1314,7.88,72536.0,-14.49,-15.11,-15.11,0,*5F
1509393607.99,1315,7.88,72538.8,-14.53,-15.07,-15.07,0,*55
1509393609.23,1316,7.88,72538.0,-14.53,-15.21,-15.11,0,*55
1509393610.44,1317,7.88,72542.5,-14.53,-15.11,-15.07,0,*50
1509393611.66,1318,7.88,72544.3,-14.53,-15.07,-15.11,0,*5F
1509393612.88,1319,7.81,72542.0,-14.53,-15.25,-15.11,0,*5E
1509393614.12,1320,7.88,72554.3,-14.53,-15.21,-15.11,0,*50
1509393615.34,1321,7.88,72558.0,-14.53,-15.11,-15.07,0,*55
1509393616.55,1322,7.88,72560.0,-14.49,-15.11,-15.11,0,*5A
1509393617.77,1323,7.88,72564.8,-14.53,-15.11,-15.11,0,*50
1509393618.98,1324,7.88,72564.5,-14.53,-15.11,-15.11,0,*57
1509393620.2,1325,7.88,72570.3,-14.53,-15.11,-15.11,0,*56
1509393621.41,1326,7.88,72568.5,-14.53,-15.11,-15.11,0,*55
1509393622.63,1327,7.88,72566.3,-14.53,-15.11,-15.11,0,*54
1509393623.85,1328,7.88,72564.3,-14.49,-15.11,-15.11,0,*50
1509393625.06,1329,7.88,72560.5,-14.53,-15.11,-15.07,0,*5D
1509393626.28,1330,7.88,72562.5,-14.53,-15.11,-15.11,0,*52
1509393627.49,1331,7.88,72562.3,-14.53,-15.11,-15.11,0,*53
1509393628.73,1332,7.88,72556.8,-14.55,-15.11,-15.11,0,*56
1509393629.95,1333,7.88,72556.3,-14.53,-15.11,-15.11,0,*51
1509393631.16,1334,7.88,72558.0,-14.53,-15.11,-15.11,0,*56
1509393632.38,1335,7.88,72556.8,-14.53,-15.07,-15.11,0,*50
1509393633.62,1336,7.88,72546.0,-14.49,-15.21,-15.07,0,*5B
1509393634.83,1337,7.88,72546.5,-14.53,-15.11,-15.11,0,*55
1509393636.05,1338,7.88,72542.5,-14.53,-15.07,-15.11,0,*5D
1509393637.27,1339,7.88,72540.5,-14.53,-15.11,-15.07,0,*5C
1509393638.48,1340,7.88,72536.8,-14.53,-15.11,-15.07,0,*52
1509393639.72,1341,7.81,72532.8,-14.53,-15.21,-15.11,0,*57
1509393640.96,1342,7.88,72538.8,-14.53,-15.21,-15.11,0,*54
1509393642.17,1343,7.88,72542.0,-14.49,-15.11,-15.11,0,*5D
1509393643.39,1344,7.88,72544.5,-14.53,-15.11,-15.07,0,*56
1509393644.61,1345,7.88,72540.3,-14.53,-15.11,-15.11,0,*50
1509393645.82,1346,7.88,72540.0,-14.53,-15.07,-15.07,0,*53
1509393647.04,1347,7.88,72536.0,-14.53,-15.11,-15.11,0,*52
1509393648.25,1348,7.88,72534.8,-14.53,-15.11,-15.11,0,*5D
1509393649.47,1349,7.88,72538.5,-14.53,-15.11,-15.11,0,*5C
1509393650.69,1350,7.88,72536.3,-14.53,-15.07,-15.07,0,*54
1509393651.9,1351,7.88,72532.3,-14.49,-15.07,-15.07,0,*5E
1509393653.12,1352,7.88,72534.8,-14.53,-15.07,-15.11,0,*51
1509393654.34,1353,7.88,72532.5,-14.53,-15.11,-15.11,0,*57
1509393655.55,1354,7.88,72524.0,-14.53,-15.11,-15.07,0,*57
1509393656.79,1355,7.88,72516.3,-14.53,-15.11,-15.21,0,*52
1509393658.01,1356,7.88,72518.3,-14.49,-15.07,-15.11,0,*5E
1509393659.22,1357,7.88,72510.5,-14.53,-15.11,-15.11,0,*53
1509393660.44,1358,7.88,72508.0,-14.49,-15.11,-15.11,0,*57
1509393661.68,1359,7.88,72504.3,-14.49,-15.21,-15.07,0,*52
1509393662.89,1360,7.88,72504.5,-14.53,-15.11,-15.07,0,*50
1509393664.11,1361,7.88,72506.3,-14.49,-15.07,-15.07,0,*5D
1509393665.32,1362,7.88,72510.3,-14.53,-15.11,-15.11,0,*55
1509393666.54,1363,7.88,72510.8,-14.53,-15.07,-15.07,0,*54
1509393667.76,1364,7.88,72516.8,-14.49,-15.11,-15.11,0,*58
1509393668.97,1365,7.88,72522.5,-14.53,-15.07,-15.07,0,*52
1509393670.19,1366,7.88,72530.0,-14.53,-15.11,-15.07,0,*56
1509393671.4,1367,7.88,72536.0,-14.53,-15.11,-15.07,0,*57
1509393672.62,1368,7.88,72540.8,-14.53,-15.07,-15.07,0,*5F
1509393673.86,1369,7.88,72542.0,-14.53,-15.21,-15.07,0,*5A
1509393675.08,1370,7.88,72546.0,-14.53,-15.11,-15.11,0,*56
1509393676.29,1371,7.88,72546.8,-14.49,-15.11,-15.07,0,*5B
1509393677.51,1372,7.88,72550.8,-14.53,-15.11,-15.07,0,*53
1509393678.75,1373,7.88,72558.0,-14.53,-15.07,-14.97,0,*5D
1509393679.97,1374,7.88,72558.8,-14.53,-15.11,-15.11,0,*52
1509393681.18,1375,7.88,72560.3,-14.53,-15.07,-15.07,0,*53
1509393682.4,1376,7.88,72562.5,-14.49,-15.11,-15.11,0,*5B
1509393683.62,1377,7.88,72566.8,-14.53,-15.07,-15.07,0,*51
1509393684.83,1378,7.88,72570.0,-14.53,-15.11,-15.11,0,*5E
1509393686.05,1379,7.88,72570.0,-14.53,-15.11,-15.11,0,*5F
1509393687.26,1380,7.88,72572.5,-14.49,-15.11,-15.11,0,*52
1509393688.5,1381,7.88,72572.8,-14.49,-15.21,-15.07,0,*57
1509393689.71,1382,7.88,72578.3,-14.49,-15.11,-15.11,0,*50
1509393690.93,1383,7.88,72576.8,-14.53,-15.11,-15.11,0,*5A
1509393692.15,1384,7.88,72578.0,-14.53,-15.07,-15.07,0,*5D
1509393693.39,1385,7.88,72580.8,-14.53,-15.07,-14.93,0,*50
1509393694.6,1386,7.88,72582.3,-14.53,-15.11,-15.11,0,*5F
1509393695.82,1387,7.88,72582.5,-14.53,-15.07,-15.07,0,*5E
1509393697.04,1388,7.88,72582.3,-14.53,-15.07,-15.07,0,*51
1509393698.26,1389,7.88,72580.5,-14.49,-15.07,-15.07,0,*5B
1509393699.47,1390,7.88,72580.8,-14.49,-15.07,-15.11,0,*54
1509393700.69,1391,7.88,72582.3,-14.49,-15.11,-15.07,0,*55
1509393701.9,1392,7.88,72582.8,-14.49,-15.07,-15.07,0,*51
1509393703.14,1393,7.88,72576.3,-14.49,-15.11,-14.97,0,*5F
1509393704.36,1394,7.88,72580.3,-14.49,-15.07,-15.07,0,*57
1509393705.58,1395,7.88,72582.0,-14.49,-15.07,-15.07,0,*56
1509393706.79,1396,7.88,72582.3,-14.53,-15.11,-15.07,0,*59
1509393708.04,1397,7.88,72578.5,-14.53,-15.07,-14.97,0,*57
1509393709.25,1398,7.88,72576.5,-14.49,-15.11,-15.07,0,*5C
1509393710.47,1399,7.88,72580.0,-14.53,-15.07,-15.07,0,*51
1509393711.71,1400,7.88,72576.5,-14.49,-14.97,-15.11,0,*52
1509393712.95,1401,7.88,72578.5,-14.49,-14.97,-15.07,0,*54
1509393714.16,1402,7.88,72578.5,-14.49,-15.07,-15.07,0,*5F
1509393715.38,1403,7.88,72578.5,-14.53,-15.11,-15.07,0,*52
1509393716.59,1404,7.88,72578.8,-14.53,-15.11,-15.07,0,*55
1509393717.81,1405,7.88,72578.8,-14.53,-15.11,-15.07,0,*54
1509393719.02,1406,7.88,72578.0,-14.49,-15.11,-15.07,0,*5C
1509393720.26,1407,7.88,72576.0,-14.49,-15.07,-14.97,0,*52
1509393721.48,1408,7.88,72578.0,-14.53,-15.07,-15.07,0,*5E
1509393722.7,1409,7.88,72572.5,-14.49,-15.07,-15.07,0,*54
1509393723.91,1410,7.88,72568.3,-14.53,-15.11,-15.07,0,*50
1509393725.13,1411,7.88,72568.0,-14.49,-15.07,-15.11,0,*5A
1509393726.4,1412,7.88,72568.3,-14.49,-14.97,-14.97,0,*5E
1509393727.64,1413,7.88,72566.0,-14.49,-15.11,-14.97,0,*50
1509393728.88,1414,7.88,72560.3,-14.53,-14.97,-15.07,0,*5B
1509393730.09,1415,7.88,72558.3,-14.53,-15.11,-15.11,0,*52
1509393731.31,1416,7.88,72554.3,-14.49,-15.11,-15.07,0,*5D
1509393732.52,1417,7.88,72550.5,-14.53,-15.07,-15.11,0,*57
1509393733.76,1418,7.88,72550.0,-14.53,-14.97,-15.11,0,*50
1509393734.98,1419,7.88,72548.5,-14.49,-15.07,-15.07,0,*55
1509393736.2,1420,7.88,72544.8,-14.49,-15.07,-15.07,0,*5F
1509393737.43,1421,7.88,72540.5,-14.49,-14.97,-15.07,0,*56
1509393738.65,1422,7.88,72542.0,-14.49,-15.11,-15.07,0,*5A
1509393739.86,1423,7.88,72536.8,-14.49,-15.07,-15.11,0,*5B
1509393741.08,1424,7.88,72534.8,-14.49,-15.07,-15.07,0,*5B
1509393742.3,1425,7.88,72528.8,-14.49,-15.07,-15.07,0,*5A
1509393743.51,1426,7.88,72526.0,-14.49,-15.07,-15.11,0,*5E
1509393744.75,1427,7.88,72518.3,-14.49,-14.97,-15.07,0,*50
1509393745.97,1428,7.88,72518.0,-14.49,-15.07,-15.11,0,*50
1509393747.21,1429,7.88,72514.0,-14.53,-14.97,-15.11,0,*52
1509393748.42,1430,7.88,72508.8,-14.49,-15.07,-15.11,0,*59
1509393749.64,1431,7.88,72510.8,-14.53,-15.11,-15.07,0,*53
1509393750.85,1432,7.88,72508.8,-14.49,-15.11,-15.07,0,*5B
1509393752.09,1433,7.88,72508.0,-14.53,-15.21,-15.11,0,*55
1509393753.34,1434,7.88,72508.8,-14.53,-15.11,-14.97,0,*5E
1509393754.55,1435,7.88,72508.5,-14.49,-15.07,-15.07,0,*5B
1509393755.79,1436,7.88,72504.0,-14.53,-15.21,-15.11,0,*50
1509393757.0,1437,7.88,72502.3,-14.49,-15.11,-15.07,0,*5E
1509393758.22,1438,7.88,72500.5,-14.53,-15.07,-15.07,0,*5D
1509393759.44,1439,7.88,72502.0,-14.49,-15.07,-15.11,0,*50
1509393760.65,1440,7.88,72502.3,-14.49,-15.11,-15.07,0,*5E
1509393761.87,1441,7.88,72504.8,-14.53,-15.11,-15.11,0,*53
1509393763.09,1442,7.88,72502.0,-14.53,-15.07,-15.11,0,*57
1509393764.3,1443,7.88,72504.0,-14.49,-15.11,-15.07,0,*5D
1509393765.52,1444,7.88,72504.3,-14.49,-15.11,-15.11,0,*5D
1509393766.73,1445,7.88,72510.8,-14.53,-15.11,-15.07,0,*50
1509393767.95,1446,7.88,72522.8,-14.49,-15.07,-15.11,0,*58
1509393769.16,1447,7.88,72522.0,-14.49,-15.07,-15.11,0,*59
1509393770.38,1448,7.88,72524.8,-14.53,-15.11,-15.07,0,*5D
1509393771.6,1449,7.88,72532.3,-14.49,-15.07,-15.11,0,*57
1509393772.81,1450,7.88,72536.3,-14.49,-15.11,-15.07,0,*5F
1509393774.03,1451,7.81,72534.8,-14.49,-15.11,-15.11,0,*59
1509393775.26,1452,7.88,72538.5,-14.49,-14.97,-15.07,0,*52
1509393776.48,1453,7.88,72542.3,-14.49,-15.11,-15.11,0,*5B
1509393777.69,1454,7.88,72540.5,-14.49,-15.11,-15.11,0,*5C
1509393778.91,1455,7.88,72540.3,-14.53,-15.11,-15.07,0,*51
1509393780.12,1456,7.88,72544.5,-14.53,-15.11,-15.11,0,*55
1509393781.39,1457,7.88,72544.3,-14.47,-15.15,-15.01,0,*54
1509393782.61,1458,7.88,72542.0,-14.49,-15.07,-15.07,0,*50
1509393783.85,1459,7.88,72540.5,-14.49,-15.21,-15.11,0,*52
1509393785.06,1460,7.88,72546.8,-14.49,-15.11,-15.11,0,*5B
1509393786.28,1461,7.88,72544.0,-14.49,-15.07,-15.11,0,*5D
1509393787.49,1462,7.88,72546.8,-14.53,-15.11,-15.11,0,*52
1509393788.73,1463,7.88,72550.3,-14.53,-15.21,-15.11,0,*50
1509393789.95,1464,7.88,72550.5,-14.49,-15.07,-15.11,0,*58
1509393791.17,1465,7.88,72548.3,-14.53,-15.07,-15.11,0,*52
1509393792.38,1466,7.88,72550.8,-14.49,-15.07,-15.07,0,*5D
1509393793.6,1467,7.88,72558.3,-14.49,-15.11,-15.07,0,*5B
1509393794.82,1468,7.88,72560.8,-14.53,-15.07,-15.11,0,*5F
1509393796.03,1469,7.88,72558.3,-14.49,-15.07,-15.07,0,*52
1509393797.25,1470,7.88,72556.3,-14.49,-15.11,-15.11,0,*5A
1509393798.46,1471,7.88,72562.3,-14.49,-15.11,-15.11,0,*5B
1509393799.68,1472,7.88,72564.5,-14.49,-15.11,-15.07,0,*5F
1509393800.89,1473,7.88,72564.0,-14.49,-15.07,-15.07,0,*59
1509393802.11,1474,7.88,72568.5,-14.49,-15.11,-15.11,0,*5E
1509393803.32,1475,7.88,72568.5,-14.49,-15.07,-15.11,0,*58
1509393804.54,1476,7.88,72566.0,-14.49,-15.11,-15.07,0,*5B
1509393805.75,1477,7.88,72568.5,-14.49,-15.07,-15.07,0,*5D
1509393806.97,1478,7.88,72570.0,-14.53,-15.11,-15.07,0,*5E
1509393808.19,1479,7.88,72568.0,-14.53,-15.07,-15.07,0,*58
1509393809.4,1480,7.88,72568.8,-14.53,-15.11,-15.07,0,*59
1509393810.62,1481,7.88,72566.8,-14.49,-15.07,-15.11,0,*53
1509393811.84,1482,7.88,72562.8,-14.53,-15.07,-15.07,0,*5C
1509393813.05,1483,7.88,72564.3,-14.49,-15.11,-15.11,0,*56
1509393814.27,1484,7.88,72566.8,-14.49,-15.11,-15.07,0,*56
1509393815.48,1485,7.88,72566.8,-14.49,-15.07,-15.07,0,*50
1509393816.7,1486,7.88,72564.3,-14.53,-15.07,-15.07,0,*58
1509393817.92,1487,7.88,72564.0,-14.49,-15.07,-15.07,0,*52
1509393819.15,1488,7.88,72568.8,-14.53,-15.21,-15.11,0,*55
1509393820.37,1489,7.88,72566.0,-14.49,-15.07,-15.07,0,*5C
1509393821.59,1490,7.88,72568.3,-14.53,-15.07,-15.11,0,*58
1509393822.81,1491,7.88,72566.3,-14.53,-15.07,-15.07,0,*5E
1509393824.02,1492,7.88,72564.3,-14.53,-15.11,-15.07,0,*5A
1509393825.24,1493,7.88,72562.0,-14.53,-15.11,-15.07,0,*5B
1509393826.46,1494,7.88,72556.8,-14.53,-15.07,-15.07,0,*5B
1509393827.67,1495,7.88,72558.8,-14.49,-15.11,-15.11,0,*51
1509393828.89,1496,7.88,72564.3,-14.53,-15.07,-15.11,0,*5E
1509393830.1,1497,7.88,72562.3,-14.49,-15.07,-15.07,0,*53
1509393831.32,1498,7.88,72552.5,-14.49,-15.07,-15.07,0,*5C
1509393832.54,1499,7.88,72550.8,-14.49,-15.07,-15.07,0,*5D
1509393833.75,1500,7.88,72560.3,-14.49,-15.11,-15.07,0,*5B
1509393834.99,1501,7.88,72552.3,-14.49,-15.21,-15.07,0,*59
1509393836.21,1502,7.88,72556.0,-14.53,-15.07,-15.11,0,*52
1509393837.42,1503,7.88,72556.5,-14.49,-15.11,-15.07,0,*58
1509393838.64,1504,7.88,72556.3,-14.49,-15.11,-15.11,0,*58
1509393839.85,1505,7.88,72562.8,-14.53,-15.11,-15.07,0,*55
1509393841.07,1506,7.88,72556.0,-14.49,-15.11,-15.07,0,*5D
1509393842.28,1507,7.88,72546.0,-14.53,-15.11,-15.07,0,*57
1509393843.5,1508,7.88,72528.8,-14.49,-15.11,-15.11,0,*54
1509393844.71,1509,7.88,72516.5,-14.49,-15.07,-15.07,0,*55
1509393845.93,1510,7.88,72502.0,-14.49,-15.11,-15.11,0,*5D
1509393847.14,1511,7.88,72498.3,-14.49,-15.11,-15.11,0,*5C
1509393848.36,1512,7.88,72494.3,-14.49,-15.07,-15.11,0,*58
1509393849.58,1513,7.88,72496.5,-14.49,-15.07,-15.11,0,*59
1509393850.79,1514,7.88,72502.8,-14.49,-15.11,-15.11,0,*59
1509393852.01,1515,7.88,72512.8,-14.53,-15.11,-15.11,0,*53
1509393853.22,1516,7.88,72518.8,-14.49,-15.11,-15.07,0,*5C
1509393854.44,1517,7.88,72522.3,-14.49,-15.07,-15.07,0,*5A
1509393855.65,1518,7.88,72522.0,-14.49,-15.07,-15.11,0,*52
1509393856.9,1519,7.88,72526.5,-14.49,-15.07,-14.97,0,*5C
1509393858.11,1520,7.88,72518.3,-14.53,-15.07,-15.07,0,*55
1509393859.33,1521,7.88,72526.5,-14.53,-15.11,-15.07,0,*53
1509393860.55,1522,7.88,72526.0,-14.49,-15.07,-15.07,0,*5C
1509393861.76,1523,7.88,72526.8,-14.49,-15.07,-15.11,0,*5A
1509393862.98,1524,7.88,72528.3,-14.53,-15.11,-15.07,0,*56
1509393864.19,1525,7.88,72532.5,-14.49,-15.11,-15.11,0,*5B
1509393865.41,1526,7.88,72532.0,-14.49,-15.11,-15.11,0,*58
1509393866.62,1527,7.88,72534.0,-14.49,-15.11,-15.11,0,*59
1509393867.84,1528,7.88,72532.5,-14.53,-15.07,-15.07,0,*5D
1509393869.08,1529,7.88,72524.3,-14.49,-15.21,-15.11,0,*54
1509393870.32,1530,7.88,72520.0,-14.49,-15.07,-15.21,0,*5B
1509393871.54,1531,7.88,72514.0,-14.49,-15.07,-15.11,0,*59
1509393872.78,1532,7.88,72518.8,-14.49,-15.11,-14.97,0,*52
1509393873.99,1533,7.88,72512.8,-14.49,-15.11,-15.11,0,*5C
1509393875.21,1534,7.88,72512.3,-14.49,-15.11,-15.11,0,*5B
1509393876.42,1535,7.88,72512.5,-14.49,-15.11,-15.07,0,*5D
1509393877.64,1536,7.88,72512.5,-14.49,-15.07,-15.11,0,*5E
1509393878.86,1537,7.88,72524.3,-14.49,-15.07,-15.11,0,*5F
1509393880.07,1538,7.88,72518.8,-14.53,-15.07,-15.11,0,*5B
1509393881.29,1539,7.88,72534.0,-14.53,-15.07,-15.07,0,*5D
1509393882.53,1540,7.88,72524.8,-14.49,-15.11,-15.21,0,*5B
1509393883.74,1541,7.88,72492.5,-14.49,-15.11,-15.07,0,*5E
1509393884.96,1542,7.88,72470.0,-14.53,-15.11,-15.07,0,*56
1509393886.18,1543,7.88,72496.8,-14.53,-15.11,-15.07,0,*57
1509393887.39,1544,7.88,72488.3,-14.53,-15.11,-15.11,0,*57
1509393888.65,1545,7.88,72494.5,-14.53,-15.21,-15.21,0,*56
1509393889.89,1546,7.88,72496.0,-14.53,-15.21,-15.11,0,*56
1509393891.13,1547,7.88,72490.3,-14.53,-15.11,-15.21,0,*57
1509393892.37,1548,7.88,72496.8,-14.53,-15.21,-15.11,0,*58
1509393893.61,1549,7.88,72498.5,-14.53,-15.21,-15.11,0,*59
1509393894.85,1550,7.88,72496.3,-14.53,-15.21,-15.11,0,*51
1509393896.09,1551,7.88,72500.3,-14.53,-15.21,-15.11,0,*50
1509393897.33,1552,7.88,72486.8,-14.53,-15.21,-15.11,0,*53
1509393898.59,1553,7.88,72478.5,-14.53,-15.21,-15.21,0,*51
1509393899.83,1554,7.88,72482.3,-14.53,-15.21,-15.07,0,*52
1509393901.09,1555,7.88,72476.0,-14.53,-15.21,-15.21,0,*57
1509393902.31,1556,7.88,72474.0,-14.53,-15.11,-15.25,0,*53
1509393903.55,1557,7.88,72486.8,-14.53,-15.11,-15.21,0,*56
1509393904.82,1558,7.88,72494.8,-14.53,-15.21,-15.21,0,*5A
1509393906.06,1559,7.88,72476.8,-14.49,-15.25,-15.21,0,*54
1509393907.31,1560,7.88,72470.3,-14.53,-15.25,-15.21,0,*55
1509393908.55,1561,7.88,72482.8,-14.53,-15.21,-15.07,0,*54
1509393909.78,1562,7.88,72486.5,-14.53,-15.11,-15.21,0,*50
1509393911.05,1563,7.88,72486.0,-14.49,-15.21,-15.21,0,*59
1509393912.31,1564,7.88,72478.8,-14.49,-15.21,-15.21,0,*5E
1509393913.53,1565,7.88,72460.3,-14.53,-15.07,-15.11,0,*53
1509393914.74,1566,7.88,72490.3,-14.53,-15.11,-15.11,0,*57
1509393915.96,1567,7.88,72480.5,-14.53,-15.07,-15.11,0,*51
1509393917.2,1568,7.88,72464.5,-14.53,-15.11,-15.21,0,*5A
1509393918.42,1569,7.88,72480.8,-14.53,-15.11,-15.11,0,*58
1509393919.63,1570,7.88,72476.8,-14.49,-15.11,-15.11,0,*5B
1509393920.84,1571,7.88,72472.5,-14.53,-15.11,-15.11,0,*51
1509393922.06,1572,7.88,72474.5,-14.49,-15.11,-15.11,0,*59
1509393923.28,1573,7.88,72504.0,-14.53,-15.11,-15.11,0,*53
1509393924.51,1574,7.88,72506.0,-14.53,-15.21,-15.07,0,*50
1509393925.73,1575,7.88,72512.5,-14.53,-15.07,-15.11,0,*52
1509393926.95,1576,7.88,72506.5,-14.53,-15.11,-15.07,0,*51
1509393928.16,1577,7.88,72518.8,-14.53,-15.07,-15.11,0,*50
1509393929.38,1578,7.88,72520.0,-14.53,-15.07,-15.11,0,*5F
1509393930.62,1579,7.88,72524.8,-14.49,-15.11,-15.21,0,*51
1509393931.84,1580,7.88,72522.5,-14.53,-15.11,-15.11,0,*5F
1509393933.08,1581,7.88,72542.0,-14.53,-15.11,-15.21,0,*5D
1509393934.31,1582,7.88,72554.3,-14.49,-15.11,-15.21,0,*55
1509393935.56,1583,7.88,72560.8,-14.53,-15.07,-15.21,0,*58
1509393936.77,1584,7.88,72568.3,-14.49,-15.07,-15.11,0,*57
1509393937.99,1585,7.88,72574.5,-14.53,-15.11,-15.11,0,*5A
1509393939.2,1586,7.88,72566.0,-14.49,-15.11,-15.07,0,*55
1509393940.42,1587,7.88,72566.5,-14.53,-15.11,-15.07,0,*5F
1509393941.63,1588,7.88,72564.5,-14.53,-15.11,-15.07,0,*50
1509393942.85,1589,7.88,72560.8,-14.53,-15.11,-15.11,0,*56
1509393944.07,1590,7.88,72566.0,-14.49,-15.07,-15.11,0,*52
1509393945.31,1591,7.88,72560.5,-14.49,-15.25,-15.21,0,*50
1509393946.53,1592,7.88,72556.5,-14.49,-15.11,-15.11,0,*57
1509393947.74,1593,7.88,72556.3,-14.49,-15.07,-15.11,0,*51
1509393948.96,1594,7.88,72554.0,-14.53,-15.11,-15.11,0,*5A
1509393950.2,1595,7.88,72568.3,-14.49,-15.21,-15.11,0,*53
1509393951.41,1596,7.88,72576.0,-14.53,-15.11,-15.11,0,*58
1509393952.63,1597,7.88,72566.5,-14.53,-15.11,-15.07,0,*5E
1509393953.87,1598,7.88,72566.8,-14.53,-15.11,-15.21,0,*55
1509393955.11,1599,7.88,72568.3,-14.53,-15.21,-15.11,0,*54
1509393956.32,1600,7.88,72570.0,-14.53,-15.11,-15.07,0,*53
1509393957.54,1601,7.88,72566.0,-14.53,-15.11,-15.11,0,*55
1509393958.75,1602,7.88,72582.0,-14.49,-15.11,-15.07,0,*5A
1509393959.97,1603,7.88,72588.0,-14.53,-15.07,-15.11,0,*50
1509393961.18,1604,7.88,72590.0,-14.53,-15.11,-15.07,0,*57
1509393962.4,1605,7.88,72582.5,-14.53,-15.11,-15.11,0,*51
1509393963.64,1606,7.88,72580.0,-14.49,-15.11,-15.21,0,*5A
1509393964.85,1607,7.88,72586.5,-14.53,-15.11,-15.11,0,*53
1509393966.07,1608,7.88,72592.3,-14.53,-15.11,-15.11,0,*5C
1509393967.31,1609,7.88,72598.3,-14.49,-15.07,-14.97,0,*5E
1509393968.53,1610,7.88,72604.8,-14.53,-15.07,-15.07,0,*55
1509393969.75,1611,7.88,72610.8,-14.53,-15.11,-15.11,0,*54
1509393970.96,1612,7.88,72616.8,-14.53,-15.11,-15.11,0,*57
1509393972.18,1613,7.88,72588.8,-14.49,-15.07,-15.07,0,*5D
1509393973.4,1614,7.88,72550.0,-14.53,-15.07,-15.11,0,*56
1509393974.61,1615,7.88,72560.8,-14.53,-15.11,-15.11,0,*50
1509393975.83,1616,7.88,72566.5,-14.53,-15.11,-15.11,0,*53
1509393977.07,1617,7.88,72562.8,-14.53,-15.21,-15.11,0,*51
1509393978.31,1618,7.88,72578.5,-14.53,-15.25,-15.21,0,*59
1509393979.53,1619,7.88,72584.8,-14.53,-15.11,-15.11,0,*5C
1509393980.77,1620,7.88,72590.8,-14.53,-15.21,-15.11,0,*55
1509393981.98,1621,7.88,72584.0,-14.49,-15.11,-15.07,0,*5B
1509393983.22,1622,7.88,72572.8,-14.53,-15.21,-15.11,0,*57
1509393984.48,1623,7.88,72560.0,-14.49,-15.21,-15.21,0,*5E
1509393985.7,1624,7.88,72552.3,-14.53,-15.07,-15.11,0,*55
1509393986.95,1625,7.88,72538.5,-14.55,-15.25,-15.15,0,*56
1509393988.21,1626,7.88,72520.8,-14.53,-15.21,-15.21,0,*50
1509393989.47,1627,7.88,72518.5,-14.49,-15.21,-15.21,0,*5A
1509393990.72,1628,7.88,72510.5,-14.53,-15.21,-15.25,0,*5A
1509393991.98,1629,7.88,72504.3,-14.53,-15.21,-15.21,0,*5F
1509393993.23,1630,7.88,72502.3,-14.53,-15.25,-15.21,0,*53
1509393994.47,1631,7.88,72510.3,-14.53,-15.25,-15.21,0,*52
1509393995.74,1632,7.88,72512.0,-14.53,-15.21,-15.21,0,*55
1509393997.0,1633,7.88,72520.0,-14.53,-15.21,-15.21,0,*54
1509393998.23,1634,7.88,72534.3,-14.53,-15.25,-15.25,0,*53
1509393999.49,1635,7.88,72534.0,-14.53,-15.21,-15.21,0,*52
1509394000.74,1636,7.88,72530.8,-14.53,-15.21,-15.25,0,*55
1509394001.97,1637,7.88,72506.5,-14.53,-15.21,-15.11,0,*53
1509394003.2,1638,7.88,72486.5,-14.53,-15.25,-15.25,0,*5F
1509394004.47,1639,7.88,72472.5,-14.53,-15.21,-15.21,0,*5E
1509394005.7,1640,7.88,72504.5,-14.53,-15.25,-15.25,0,*50
1509394006.96,1641,7.88,72506.0,-14.53,-15.21,-15.21,0,*51
1509394008.2,1642,7.88,72504.0,-14.53,-15.21,-15.11,0,*51
1509394009.44,1643,7.88,72480.3,-14.53,-15.11,-15.21,0,*50
1509394010.68,1644,7.88,72478.0,-14.55,-15.15,-15.15,0,*52
1509394011.94,1645,7.88,72468.0,-14.55,-15.25,-15.25,0,*53
1509394013.18,1646,7.88,72458.5,-14.55,-15.15,-15.15,0,*50
1509394014.42,1647,7.88,72466.0,-14.53,-15.11,-15.21,0,*54
1509394015.68,1648,7.88,72476.5,-14.53,-15.21,-15.21,0,*58
1509394016.93,1649,7.88,72482.3,-14.55,-15.15,-15.15,0,*5F
1509394018.18,1650,7.88,72492.5,-14.55,-15.29,-15.15,0,*58
1509394019.43,1651,7.88,72512.0,-14.55,-15.29,-15.25,0,*5A
1509394020.68,1652,7.88,72516.5,-14.55,-15.29,-15.25,0,*59
1509394021.94,1653,7.88,72526.5,-14.55,-15.29,-15.25,0,*58
1509394023.18,1654,7.88,72526.3,-14.55,-15.15,-15.15,0,*53
1509394024.43,1655,7.88,72540.8,-14.55,-15.15,-15.25,0,*51
1509394025.68,1656,7.88,72544.0,-14.55,-15.25,-15.11,0,*56
1509394026.92,1657,7.88,72546.5,-14.55,-15.11,-15.15,0,*54
1509394028.17,1658,7.88,72546.3,-14.55,-15.15,-15.25,0,*5C
1509394029.41,1659,7.88,72546.3,-14.55,-15.11,-15.15,0,*5A
1509394030.65,1660,7.88,72552.8,-14.55,-15.11,-15.15,0,*50
1509394031.89,1661,7.88,72552.3,-14.57,-15.29,-15.21,0,*5F
1509394033.14,1662,7.88,72558.0,-14.55,-15.25,-15.11,0,*51
1509394034.38,1663,7.88,72562.5,-14.55,-15.15,-15.11,0,*53
