1509332400.43,18069,8.94,71686.3,-13.07,-13.87,-13.87,0,*63
1509332401.7,18070,8.94,71692.3,-13.11,-13.97,-13.83,0,*69
1509332402.91,18071,8.88,71694.5,-13.07,-13.93,-13.93,0,*6A
1509332404.14,18072,8.88,71694.5,-13.07,-13.87,-13.93,0,*6C
1509332405.37,18073,8.94,71702.3,-13.07,-13.93,-13.87,0,*6D
1509332406.58,18074,8.94,71702.0,-13.11,-13.93,-13.93,0,*68
1509332407.82,18075,8.88,71704.8,-13.07,-13.87,-13.93,0,*6B
1509332409.05,18076,8.88,71710.5,-13.07,-13.93,-13.87,0,*68
1509332410.31,18077,8.94,71712.0,-13.03,-13.87,-13.83,0,*6C
1509332411.58,18078,8.94,71716.3,-13.03,-13.87,-13.87,0,*67
1509332412.78,18079,8.88,71716.5,-13.07,-13.93,-13.93,0,*62
1509332414.06,18080,8.88,71722.8,-13.07,-13.97,-13.97,0,*64
1509332415.26,18081,8.88,71730.8,-13.07,-13.93,-13.93,0,*65
1509332416.48,18082,8.88,71728.3,-13.07,-14.33,-14.23,0,*67
1509332417.7,18083,8.88,71730.8,-13.07,-14.23,-14.33,0,*66
1509332418.92,18084,8.88,71746.5,-13.11,-14.11,-14.23,0,*66
1509332420.14,18085,8.88,71722.5,-13.07,-14.11,-14.11,0,*61
1509332421.41,18086,8.88,71694.3,-13.07,-14.47,-14.51,0,*65
1509332422.68,18087,8.94,71630.5,-13.11,-14.79,-14.79,0,*64
1509332423.95,18088,8.88,71586.0,-13.11,-15.01,-14.97,0,*65
1509332425.16,18089,8.94,71600.5,-13.07,-14.89,-14.89,0,*6D
1509332426.4,18090,8.94,71608.3,-13.11,-15.11,-15.01,0,*63
1509332427.68,18091,8.94,71624.3,-13.11,-14.83,-14.97,0,*66
1509332428.96,18092,8.88,71592.5,-13.13,-15.43,-15.49,0,*68
1509332430.2,18093,8.94,71578.3,-13.15,-15.29,-15.21,0,*6D
1509332431.45,18094,8.88,71548.3,-13.15,-15.29,-15.43,0,*6E
1509332432.72,18095,8.88,71538.5,-13.15,-15.43,-15.43,0,*63
1509332433.96,18096,8.88,71534.0,-13.15,-15.57,-15.63,0,*67
1509332435.21,18097,8.94,71532.8,-13.15,-15.75,-15.85,0,*6E
1509332436.43,18098,8.88,71520.8,-13.19,-15.75,-15.75,0,*62
1509332437.73,18099,8.88,71532.0,-13.21,-15.39,-15.39,0,*68
1509332438.98,18100,8.88,71538.0,-13.21,-15.25,-15.25,0,*69
1509332440.22,18101,8.88,71552.5,-13.21,-15.11,-15.11,0,*68
1509332441.46,18102,8.88,71560.8,-13.21,-15.15,-15.11,0,*6F
1509332442.7,18103,8.88,71594.5,-13.23,-15.07,-14.97,0,*60
1509332443.99,18104,8.88,71608.0,-13.21,-14.97,-14.93,0,*69
1509332445.27,18105,8.88,71626.0,-13.21,-14.93,-14.83,0,*6D
1509332446.55,18106,8.94,71638.8,-13.23,-14.51,-14.51,0,*6D
1509332447.82,18107,8.88,71648.8,-13.23,-14.43,-14.51,0,*6F
1509332449.06,18108,8.88,71658.5,-13.23,-14.37,-14.51,0,*63
1509332450.33,18109,8.94,71666.8,-13.21,-14.43,-14.37,0,*63
1509332451.55,18110,8.94,71674.0,-13.23,-14.29,-14.29,0,*6A
1509332452.76,18111,8.88,71668.0,-13.23,-14.29,-14.37,0,*64
1509332454.01,18112,8.94,71676.8,-13.21,-14.23,-14.15,0,*6F
1509332455.26,18113,8.94,71676.8,-13.21,-14.15,-14.15,0,*6B
1509332456.51,18114,8.88,71676.8,-13.21,-14.23,-14.23,0,*6C
1509332457.76,18115,8.94,71676.3,-13.21,-14.15,-14.15,0,*6D
1509332459.01,18116,8.94,71672.8,-13.21,-14.15,-14.15,0,*6E
1509332460.27,18117,8.88,71680.8,-13.21,-14.15,-14.15,0,*6F
1509332461.52,18118,8.94,71690.8,-13.21,-14.15,-14.23,0,*65
1509332462.77,18119,8.94,71696.3,-13.21,-14.15,-14.15,0,*61
1509332464.01,18120,8.94,71690.5,-13.21,-14.11,-14.11,0,*6B
1509332465.26,18121,8.94,71694.3,-13.21,-14.11,-14.15,0,*6E
1509332466.55,18122,8.88,71692.3,-13.21,-14.05,-14.05,0,*69
1509332467.82,18123,8.94,71698.0,-13.21,-14.05,-14.11,0,*6D
1509332469.09,18124,8.88,71688.5,-13.19,-14.05,-14.05,0,*64
1509332470.37,18125,8.94,71688.3,-13.19,-14.01,-14.05,0,*61
1509332471.65,18126,8.94,71690.5,-13.15,-14.01,-14.01,0,*6A
1509332472.92,18127,8.94,71684.5,-13.19,-14.05,-14.01,0,*63
1509332474.14,18128,8.88,71674.8,-13.19,-14.11,-14.19,0,*60
1509332475.36,18129,8.88,71670.5,-13.19,-14.11,-14.11,0,*69
1509332476.61,18130,8.88,71658.8,-13.15,-14.05,-14.15,0,*6C
1509332477.89,18131,8.94,71660.0,-13.15,-14.05,-14.05,0,*6C
1509332479.11,18132,8.94,71664.0,-13.15,-14.19,-14.15,0,*63
1509332480.36,18133,8.94,71652.0,-13.15,-14.33,-14.51,0,*6A
1509332481.62,18134,8.88,71628.5,-13.15,-14.75,-14.75,0,*69
1509332482.88,18135,8.88,71636.3,-13.19,-14.79,-14.75,0,*68
1509332484.13,18136,8.88,71644.5,-13.19,-14.79,-14.65,0,*6A
1509332485.35,18137,8.94,71650.5,-13.19,-14.89,-14.89,0,*66
1509332486.61,18138,8.94,71646.0,-13.19,-15.01,-15.01,0,*69
1509332487.87,18139,8.88,71640.3,-13.19,-15.35,-15.35,0,*68
1509332489.11,18140,8.88,71638.5,-13.19,-15.07,-15.01,0,*60
1509332490.36,18141,8.88,71620.8,-13.23,-15.07,-14.97,0,*66
1509332491.64,18142,8.94,71634.8,-13.21,-14.97,-14.93,0,*6B
1509332492.9,18143,8.88,71660.0,-13.23,-14.97,-14.93,0,*68
1509332494.11,18144,8.94,71674.8,-13.23,-14.69,-14.65,0,*67
1509332495.37,18145,8.88,71680.0,-13.21,-14.79,-14.69,0,*69
1509332496.66,18146,8.88,71682.8,-13.21,-14.55,-14.43,0,*6C
1509332497.88,18147,8.94,71686.5,-13.23,-14.29,-14.23,0,*62
1509332499.1,18148,8.88,71676.0,-13.23,-14.29,-14.23,0,*6D
1509332500.35,18149,8.94,71678.0,-13.21,-14.15,-14.23,0,*61
1509332501.59,18150,8.88,71682.5,-13.21,-14.29,-14.23,0,*66
1509332502.82,18151,8.88,71686.8,-13.23,-14.15,-14.15,0,*6F
1509332504.05,18152,8.94,71688.8,-13.23,-14.15,-14.23,0,*69
1509332505.3,18153,8.94,71696.5,-13.21,-14.15,-14.15,0,*6F
1509332506.54,18154,8.88,71694.5,-13.21,-14.11,-14.11,0,*68
1509332507.78,18155,8.88,71698.5,-13.21,-14.11,-14.11,0,*69
1509332509.03,18156,8.88,71702.3,-13.21,-14.15,-14.15,0,*6A
1509332510.28,18157,8.88,71710.3,-13.21,-14.11,-14.15,0,*6F
1509332511.53,18158,8.88,71712.3,-13.21,-14.11,-14.15,0,*60
1509332512.77,18159,8.88,71718.3,-13.21,-14.11,-14.15,0,*61
1509332514.01,18160,8.88,71720.5,-13.21,-14.11,-14.11,0,*6F
1509332515.26,18161,8.88,71720.0,-13.21,-14.11,-14.11,0,*6E
1509332516.55,18162,8.88,71718.8,-13.21,-14.05,-14.05,0,*6D
1509332517.83,18163,8.88,71720.3,-13.15,-14.01,-13.97,0,*63
1509332519.07,18164,8.88,71720.5,-13.19,-13.93,-14.05,0,*68
1509332520.31,18165,8.88,71722.5,-13.19,-14.01,-13.93,0,*6D
1509332521.52,18166,8.88,71724.0,-13.19,-13.93,-13.93,0,*62
1509332522.73,18167,8.88,71720.5,-13.19,-13.93,-13.93,0,*63
1509332524.01,18168,8.88,71722.8,-13.19,-14.01,-14.01,0,*6C
1509332525.29,18169,8.88,71722.0,-13.19,-14.05,-14.01,0,*69
1509332526.56,18170,8.88,71718.5,-13.15,-14.01,-14.01,0,*69
1509332527.84,18171,8.94,71722.3,-13.15,-14.01,-14.05,0,*6C
1509332529.06,18172,8.88,71720.8,-13.19,-14.11,-14.11,0,*67
1509332530.27,18173,8.88,71724.3,-13.19,-14.11,-14.11,0,*66
1509332531.55,18174,8.88,71724.3,-13.15,-14.05,-14.05,0,*6D
1509332532.82,18175,8.88,71734.0,-13.19,-14.05,-14.05,0,*60
1509332534.1,18176,8.88,71736.5,-13.19,-14.01,-14.01,0,*63
1509332535.38,18177,8.94,71742.3,-13.15,-14.01,-14.01,0,*6E
1509332536.65,18178,8.88,71740.3,-13.19,-14.01,-14.01,0,*6D
1509332537.93,18179,8.88,71740.0,-13.19,-14.05,-14.05,0,*6C
1509332539.2,18180,8.88,71738.5,-13.19,-14.05,-14.05,0,*6A
1509332540.48,18181,8.94,71736.8,-13.19,-14.05,-14.05,0,*6B
1509332541.75,18182,8.88,71734.8,-13.15,-14.01,-14.01,0,*64
1509332543.03,18183,8.88,71728.3,-13.15,-14.01,-14.05,0,*61
1509332544.3,18184,8.88,71730.0,-13.15,-14.01,-14.05,0,*66
1509332545.58,18185,8.94,71728.3,-13.15,-14.05,-14.05,0,*63
1509332546.83,18186,8.94,71722.5,-13.15,-14.15,-14.05,0,*61
1509332548.08,18187,8.94,71720.3,-13.15,-14.05,-14.15,0,*60
1509332549.3,18188,8.88,71724.8,-13.19,-14.23,-14.23,0,*62
1509332550.57,18189,8.94,71724.5,-13.15,-14.43,-14.55,0,*68
1509332551.82,18190,8.88,71720.0,-13.15,-14.61,-14.55,0,*60
1509332553.09,18191,8.88,71718.5,-13.19,-14.43,-14.47,0,*6E
1509332554.31,18192,8.88,71718.0,-13.19,-14.23,-14.23,0,*69
1509332555.53,18193,8.94,71722.0,-13.19,-14.33,-14.37,0,*6C
1509332556.8,18194,8.88,71722.0,-13.15,-14.43,-14.43,0,*63
1509332558.04,18195,8.88,71718.8,-13.19,-14.65,-14.79,0,*63
1509332559.29,18196,8.88,71718.3,-13.19,-14.51,-14.65,0,*6A
1509332560.53,18197,8.88,71710.5,-13.19,-14.55,-14.69,0,*63
1509332561.79,18198,8.88,71712.8,-13.19,-14.75,-14.75,0,*63
1509332563.06,18199,8.94,71704.5,-13.15,-14.83,-14.75,0,*67
1509332564.35,18200,8.88,71700.3,-13.21,-14.79,-14.93,0,*6E
1509332565.57,18201,8.88,71694.5,-13.19,-14.89,-14.89,0,*60
1509332566.82,18202,8.94,71688.8,-13.19,-14.89,-14.83,0,*69
1509332568.06,18203,8.94,71694.5,-13.19,-14.89,-14.79,0,*6D
1509332569.33,18204,8.88,71702.5,-13.19,-14.79,-14.79,0,*65
1509332570.55,18205,8.94,71710.8,-13.19,-14.61,-14.65,0,*60
1509332571.8,18206,8.88,71712.8,-13.19,-14.37,-14.47,0,*60
1509332573.05,18207,8.88,71716.3,-13.19,-14.37,-14.47,0,*61
1509332574.3,18208,8.88,71712.5,-13.19,-14.37,-14.47,0,*6E
1509332575.58,18209,8.88,71706.8,-13.19,-14.47,-14.51,0,*6F
1509332576.87,18210,8.94,71712.8,-13.21,-14.55,-14.55,0,*6B
1509332578.16,18211,8.88,71718.5,-13.21,-14.79,-14.83,0,*6F
1509332579.39,18212,8.88,71716.8,-13.21,-14.65,-14.69,0,*65
1509332580.6,18213,8.88,71704.0,-13.23,-14.69,-14.69,0,*6A
1509332581.85,18214,8.88,71696.8,-13.19,-14.51,-14.61,0,*67
1509332583.13,18215,8.94,71716.5,-13.19,-14.47,-14.47,0,*65
1509332584.4,18216,8.88,71726.5,-13.19,-14.51,-14.51,0,*66
1509332585.67,18217,8.88,71716.3,-13.21,-14.65,-14.79,0,*61
1509332586.89,18218,8.94,71708.0,-13.19,-14.89,-14.89,0,*68
1509332588.1,18219,8.88,71714.0,-13.19,-14.65,-14.65,0,*69
1509332589.39,18220,8.88,71706.5,-13.21,-14.79,-14.93,0,*6C
1509332590.63,18221,8.88,71710.0,-13.21,-15.11,-15.15,0,*6D
1509332591.85,18222,8.88,71708.8,-13.23,-15.15,-15.15,0,*68
1509332593.14,18223,8.94,71706.5,-13.21,-14.97,-14.97,0,*6B
1509332594.4,18224,8.88,71684.3,-13.21,-14.93,-15.07,0,*60
1509332595.66,18225,8.94,71674.5,-13.21,-15.07,-14.97,0,*65
1509332596.96,18226,8.88,71658.3,-13.21,-14.83,-14.93,0,*6F
1509332598.22,18227,8.94,71664.5,-13.23,-14.93,-14.97,0,*69
1509332599.49,18228,8.88,71692.8,-13.23,-14.93,-14.83,0,*63
1509332600.75,18229,8.88,71656.8,-13.23,-14.97,-14.97,0,*63
1509332602.02,18230,8.88,71650.3,-13.23,-14.83,-14.93,0,*6A
1509332603.29,18231,8.88,71652.5,-13.23,-14.93,-14.93,0,*6A
1509332604.56,18232,8.94,71638.0,-13.23,-14.83,-14.83,0,*69
1509332605.8,18233,8.88,71648.0,-13.23,-14.83,-14.69,0,*6C
1509332607.07,18234,8.88,71634.0,-13.23,-14.79,-14.83,0,*6A
1509332608.36,18235,8.88,71612.0,-13.21,-14.55,-14.55,0,*6C
1509332609.66,18236,8.88,71592.3,-13.21,-14.55,-14.55,0,*6F
1509332610.91,18237,8.88,71574.3,-13.23,-14.55,-14.65,0,*6F
1509332612.12,18238,8.88,71582.3,-13.27,-14.69,-14.69,0,*67
1509332613.41,18239,8.88,71586.3,-13.25,-14.55,-14.55,0,*64
1509332614.71,18240,8.88,71604.0,-13.25,-14.43,-14.47,0,*6E
1509332615.96,18241,8.88,71638.8,-13.27,-14.43,-14.33,0,*6E
1509332617.23,18242,8.88,71646.8,-13.27,-14.47,-14.43,0,*6E
1509332618.52,18243,8.88,71656.8,-13.25,-14.43,-14.43,0,*69
1509332619.76,18244,8.88,71656.5,-13.25,-14.29,-14.33,0,*65
1509332621.0,18245,8.88,71664.3,-13.25,-14.29,-14.33,0,*64
1509332622.23,18246,8.88,71656.8,-13.23,-14.23,-14.23,0,*6A
1509332623.45,18247,8.88,71654.5,-13.23,-14.23,-14.29,0,*61
1509332624.69,18248,8.88,71646.3,-13.25,-14.33,-14.33,0,*62
1509332625.93,18249,8.88,71638.8,-13.21,-14.29,-14.37,0,*68
1509332627.2,18250,8.88,71650.3,-13.23,-14.51,-14.51,0,*6D
1509332628.47,18251,8.88,71658.3,-13.23,-14.43,-14.43,0,*6C
1509332629.77,18252,8.88,71656.5,-13.25,-14.47,-14.47,0,*69
1509332631.08,18253,8.88,71664.5,-13.25,-14.47,-14.47,0,*68
1509332632.32,18254,8.88,71668.8,-13.25,-14.33,-14.33,0,*6F
1509332633.54,18255,8.88,71666.5,-13.27,-14.19,-14.29,0,*6F
1509332634.81,18256,8.88,71666.8,-13.23,-14.43,-14.43,0,*6B
1509332636.02,18257,8.88,71670.5,-13.23,-14.29,-14.37,0,*65
1509332637.3,18258,8.88,71682.3,-13.23,-14.51,-14.51,0,*65
1509332638.6,18259,8.88,71670.0,-13.25,-14.55,-14.47,0,*61
1509332639.86,18260,8.88,71664.5,-13.23,-14.43,-14.43,0,*6E
1509332641.13,18261,8.88,71662.0,-13.25,-14.47,-14.61,0,*6D
1509332642.34,18262,8.88,71658.8,-13.23,-14.69,-14.69,0,*6C
1509332643.61,18263,8.88,71658.3,-13.23,-14.79,-14.83,0,*68
1509332644.87,18264,8.88,71650.0,-13.25,-15.11,-15.01,0,*6D
1509332646.15,18265,8.88,71640.3,-13.25,-15.01,-15.01,0,*6D
1509332647.39,18266,8.88,71644.3,-13.25,-15.11,-15.11,0,*6E
1509332648.61,18267,8.88,71660.0,-13.27,-15.15,-15.15,0,*6D
1509332649.89,18268,8.88,71650.8,-13.27,-14.83,-14.75,0,*6B
1509332651.16,18269,8.94,71664.5,-13.27,-14.43,-14.55,0,*64
1509332652.44,18270,8.88,71682.5,-13.27,-14.43,-14.47,0,*6F
1509332653.68,18271,8.88,71690.0,-13.25,-14.33,-14.33,0,*68
1509332654.94,18272,8.88,71690.5,-13.25,-14.29,-14.43,0,*67
1509332656.16,18273,8.88,71694.5,-13.27,-14.29,-14.29,0,*68
1509332657.39,18274,8.88,71694.0,-13.27,-14.19,-14.29,0,*6C
1509332658.61,18275,8.94,71700.5,-13.27,-14.19,-14.19,0,*6E
1509332659.84,18276,8.88,71696.8,-13.27,-14.15,-14.19,0,*61
1509332661.07,18277,8.88,71686.0,-13.27,-14.15,-14.15,0,*6C
1509332662.31,18278,8.88,71686.3,-13.27,-14.15,-14.15,0,*63
1509332663.56,18279,8.94,71690.5,-13.25,-14.15,-14.19,0,*6C
1509332664.8,18280,8.88,71678.0,-13.25,-14.19,-14.19,0,*66
1509332666.04,18281,8.88,71676.3,-13.25,-14.11,-14.11,0,*67
1509332667.3,18282,8.88,71682.0,-13.25,-14.15,-14.15,0,*64
1509332668.55,18283,8.88,71688.0,-13.25,-14.15,-14.15,0,*65
1509332669.8,18284,8.94,71694.5,-13.25,-14.15,-14.15,0,*62
1509332671.02,18285,8.88,71688.5,-13.23,-14.11,-14.11,0,*65
1509332672.27,18286,8.88,71688.8,-13.25,-14.15,-14.15,0,*60
1509332673.5,18287,8.88,71698.8,-13.23,-14.15,-14.15,0,*67
1509332674.74,18288,8.94,71708.8,-13.25,-14.29,-14.19,0,*6D
1509332675.99,18289,8.88,71708.8,-13.25,-14.19,-14.19,0,*6F
1509332677.23,18290,8.88,71712.0,-13.25,-14.19,-14.19,0,*67
1509332678.46,18291,8.88,71720.3,-13.23,-14.11,-14.15,0,*64
1509332679.67,18292,8.88,71724.5,-13.23,-14.11,-14.11,0,*63
1509332680.92,18293,8.88,71730.0,-13.25,-14.11,-14.15,0,*60
1509332682.22,18294,8.88,71732.5,-13.21,-14.05,-14.05,0,*67
1509332683.44,18295,8.88,71740.8,-13.23,-14.11,-14.11,0,*64
1509332684.66,18296,8.88,71750.3,-13.23,-14.15,-14.15,0,*67
1509332685.89,18297,8.88,71744.8,-13.23,-14.15,-14.15,0,*66
1509332687.12,18298,8.88,71750.5,-13.23,-14.15,-14.15,0,*69
1509332688.37,18299,8.88,71754.8,-13.21,-14.15,-14.15,0,*6A
1509332689.6,18300,8.88,71754.5,-13.23,-14.15,-14.23,0,*6C
1509332690.82,18301,8.88,71732.8,-13.23,-14.37,-14.37,0,*68
1509332692.06,18302,8.88,71726.5,-13.21,-14.37,-14.29,0,*66
1509332693.36,18303,8.88,71726.5,-13.21,-14.51,-14.55,0,*6C
1509332694.62,18304,8.88,71726.8,-13.23,-14.93,-14.93,0,*6D
1509332695.84,18305,8.88,71720.8,-13.23,-15.07,-15.07,0,*6C
1509332697.06,18306,8.88,71702.3,-13.23,-15.15,-15.11,0,*6B
1509332698.29,18307,8.88,71690.8,-13.25,-15.11,-15.11,0,*68
1509332699.53,18308,8.88,71672.0,-13.25,-15.11,-15.11,0,*67
1509332700.77,18309,8.88,71658.5,-13.27,-15.01,-15.11,0,*65
1509332702.03,18310,8.88,71652.0,-13.27,-15.01,-15.01,0,*6C
1509332703.27,18311,8.88,71622.5,-13.27,-15.01,-15.11,0,*6C
1509332704.51,18312,8.88,71626.5,-13.25,-15.11,-15.11,0,*6C
1509332705.75,18313,8.88,71608.3,-13.27,-14.97,-14.89,0,*60
1509332706.97,18314,8.88,71626.3,-13.27,-14.61,-14.69,0,*60
1509332708.18,18315,8.88,71634.5,-13.27,-14.69,-14.61,0,*61
1509332709.39,18316,8.88,71650.5,-13.27,-14.69,-14.69,0,*6A
1509332710.66,18317,8.88,71654.8,-13.27,-14.83,-14.75,0,*62
1509332711.9,18318,8.88,71660.8,-13.27,-14.69,-14.75,0,*69
1509332713.11,18319,8.88,71654.8,-13.27,-14.69,-14.69,0,*65
1509332714.35,18320,8.88,71666.0,-13.25,-14.61,-14.61,0,*6D
1509332715.57,18321,8.88,71664.3,-13.27,-14.61,-14.61,0,*6E
1509332716.79,18322,8.88,71668.8,-13.27,-14.61,-14.61,0,*6D
1509332718.09,18323,8.88,71672.8,-13.29,-14.55,-14.47,0,*61
1509332719.38,18324,8.88,71678.0,-13.29,-14.55,-14.47,0,*66
1509332720.67,18325,8.88,71680.0,-13.27,-14.47,-14.55,0,*69
1509332721.97,18326,8.94,71688.8,-13.29,-14.47,-14.47,0,*67
1509332723.19,18327,8.94,71690.8,-13.27,-14.33,-14.33,0,*68
1509332724.41,18328,8.88,71688.8,-13.27,-14.29,-14.33,0,*6C
1509332725.63,18329,8.88,71692.0,-13.27,-14.33,-14.33,0,*66
1509332726.86,18330,8.88,71694.0,-13.27,-14.19,-14.19,0,*6E
1509332728.09,18331,8.88,71694.3,-13.29,-14.33,-14.33,0,*61
1509332729.34,18332,8.88,71690.3,-13.25,-14.29,-14.29,0,*6E
1509332730.56,18333,8.88,71686.3,-13.27,-14.29,-14.29,0,*6D
1509332731.8,18334,8.88,71684.3,-13.25,-14.33,-14.29,0,*63
1509332733.02,18335,8.88,71682.3,-13.27,-14.33,-14.29,0,*60
1509332734.25,18336,8.88,71676.8,-13.27,-14.19,-14.29,0,*6B
1509332735.47,18337,8.88,71674.8,-13.27,-14.19,-14.19,0,*69
1509332736.7,18338,8.88,71670.0,-13.27,-14.19,-14.19,0,*66
1509332737.92,18339,8.88,71666.0,-13.27,-14.19,-14.19,0,*67
1509332739.15,18340,8.88,71662.8,-13.23,-14.23,-14.23,0,*6D
1509332740.4,18341,8.88,71662.5,-13.25,-14.19,-14.29,0,*69
1509332741.64,18342,8.88,71662.5,-13.25,-14.19,-14.19,0,*69
1509332742.86,18343,8.94,71668.8,-13.27,-14.29,-14.29,0,*6A
1509332744.1,18344,8.88,71666.5,-13.25,-14.33,-14.19,0,*67
1509332745.32,18345,8.88,71676.3,-13.27,-14.33,-14.19,0,*64
1509332746.55,18346,8.88,71682.3,-13.27,-14.19,-14.19,0,*6F
1509332747.79,18347,8.88,71688.0,-13.25,-14.29,-14.19,0,*6F
1509332749.03,18348,8.88,71698.3,-13.25,-14.19,-14.19,0,*63
1509332750.26,18349,8.88,71704.0,-13.27,-14.15,-14.19,0,*6C
1509332751.51,18350,8.88,71722.0,-13.25,-14.15,-14.15,0,*6A
1509332752.75,18351,8.88,71724.8,-13.27,-14.15,-14.15,0,*69
1509332753.99,18352,8.88,71730.5,-13.25,-14.19,-14.19,0,*68
1509332755.24,18353,8.94,71736.3,-13.25,-14.19,-14.11,0,*61
1509332756.49,18354,8.88,71740.8,-13.25,-14.19,-14.15,0,*62
1509332757.73,18355,8.88,71738.8,-13.25,-14.19,-14.15,0,*63
1509332758.98,18356,8.88,71740.3,-13.25,-14.19,-14.15,0,*60
1509332760.23,18357,8.88,71750.8,-13.25,-14.19,-14.15,0,*61
1509332761.48,18358,8.88,71748.5,-13.25,-14.19,-14.19,0,*62
1509332762.72,18359,8.88,71752.0,-13.25,-14.19,-14.19,0,*63
1509332763.95,18360,8.88,71756.0,-13.27,-14.15,-14.19,0,*67
1509332765.2,18361,8.88,71758.3,-13.25,-14.19,-14.29,0,*6B
1509332766.45,18362,8.88,71758.0,-13.25,-14.19,-14.29,0,*68
1509332767.69,18363,8.88,71756.3,-13.25,-14.29,-14.29,0,*6A
1509332768.93,18364,8.88,71746.5,-13.25,-14.33,-14.29,0,*66
1509332770.18,18365,8.88,71742.5,-13.25,-14.19,-14.19,0,*6C
1509332771.41,18366,8.94,71736.0,-13.23,-14.15,-14.15,0,*69
1509332772.65,18367,8.94,71726.5,-13.25,-14.19,-14.19,0,*6E
1509332773.88,18368,8.88,71728.5,-13.23,-14.15,-14.15,0,*67
1509332775.13,18369,8.88,71734.5,-13.25,-14.15,-14.15,0,*60
1509332776.38,18370,8.88,71726.3,-13.25,-14.11,-14.15,0,*6C
1509332777.63,18371,8.88,71730.8,-13.23,-14.11,-14.05,0,*6A
1509332778.85,18372,8.88,71732.5,-13.23,-14.11,-14.11,0,*6C
1509332780.09,18373,8.88,71740.5,-13.23,-14.05,-14.11,0,*68
1509332781.33,18374,8.94,71740.8,-13.23,-14.05,-14.11,0,*6F
1509332782.55,18375,8.88,71734.3,-13.23,-14.11,-14.11,0,*6B
1509332783.77,18376,8.88,71730.5,-13.23,-14.11,-14.23,0,*69
1509332785.02,18377,8.88,71738.3,-13.21,-14.23,-14.37,0,*6E
1509332786.24,18378,8.94,71750.8,-13.23,-14.23,-14.23,0,*66
1509332787.49,18379,8.88,71742.0,-13.21,-14.23,-14.23,0,*65
1509332788.72,18380,8.88,71738.0,-13.23,-14.23,-14.29,0,*6B
1509332789.94,18381,8.88,71742.8,-13.23,-14.37,-14.37,0,*60
1509332791.2,18382,8.88,71750.0,-13.23,-14.43,-14.43,0,*63
1509332792.44,18383,8.88,71740.3,-13.23,-14.65,-14.55,0,*61
1509332793.74,18384,8.88,71696.3,-13.21,-14.83,-14.97,0,*62
1509332794.96,18385,8.88,71656.5,-13.23,-15.25,-15.25,0,*64
1509332796.2,18386,8.94,71636.0,-13.23,-14.97,-15.07,0,*6F
1509332797.48,18387,8.88,71668.3,-13.25,-14.97,-14.75,0,*6C
1509332798.78,18388,8.88,71686.0,-13.25,-14.47,-14.43,0,*6B
1509332800.02,18389,8.88,71684.0,-13.25,-14.29,-14.33,0,*65
1509332801.3,18390,8.88,71690.0,-13.25,-14.43,-14.43,0,*66
1509332802.61,18391,8.88,71700.5,-13.25,-14.47,-14.47,0,*67
1509332803.84,18392,8.88,71696.5,-13.25,-14.61,-14.69,0,*6C
1509332805.08,18393,8.88,71698.8,-13.25,-14.69,-14.69,0,*65
1509332806.34,18394,8.94,71706.0,-13.25,-14.75,-14.89,0,*61
1509332807.64,18395,8.88,71686.3,-13.25,-14.83,-14.75,0,*6A
1509332808.9,18396,8.88,71666.3,-13.25,-14.75,-14.61,0,*65
1509332810.17,18397,8.88,71680.0,-13.23,-14.79,-14.79,0,*67
1509332811.44,18398,8.88,71700.0,-13.25,-14.83,-14.89,0,*64
1509332812.69,18399,8.88,71720.3,-13.27,-14.75,-14.89,0,*6E
1509332813.98,18400,8.88,71736.0,-13.25,-14.75,-14.83,0,*61
1509332815.23,18401,8.88,71736.8,-13.27,-14.89,-14.97,0,*64
1509332816.5,18402,8.88,71726.5,-13.25,-14.83,-14.89,0,*60
1509332817.77,18403,8.88,71710.0,-13.27,-15.01,-15.21,0,*6B
1509332819.03,18404,8.88,71686.8,-13.27,-15.01,-15.01,0,*6E
1509332820.28,18405,8.88,71692.8,-13.27,-14.75,-14.89,0,*6C
1509332821.57,18406,8.88,71684.3,-13.29,-14.83,-14.83,0,*62
1509332822.84,18407,8.88,71694.3,-13.29,-14.89,-14.97,0,*6C
1509332824.1,18408,8.88,71708.5,-13.29,-14.97,-15.11,0,*63
1509332825.35,18409,8.88,71696.8,-13.29,-15.15,-15.15,0,*6D
1509332826.61,18410,8.94,71682.5,-13.33,-15.15,-15.21,0,*69
1509332827.87,18411,8.88,71640.8,-13.29,-14.97,-15.15,0,*6F
1509332829.12,18412,8.88,71660.0,-13.29,-15.29,-15.29,0,*67
1509332830.4,18413,8.88,71654.0,-13.33,-15.35,-15.49,0,*66
1509332831.65,18414,8.94,71648.8,-13.33,-15.49,-15.53,0,*61
1509332832.93,18415,8.88,71628.8,-13.33,-15.35,-15.49,0,*60
1509332834.22,18416,8.88,71644.5,-13.33,-15.35,-15.35,0,*68
1509332835.49,18417,8.88,71642.0,-13.35,-15.21,-15.39,0,*66
1509332836.76,18418,8.88,71628.8,-13.35,-15.39,-15.39,0,*60
1509332838.01,18419,8.88,71660.8,-13.37,-15.25,-15.25,0,*63
1509332839.26,18420,8.94,71648.5,-13.37,-15.25,-15.29,0,*65
1509332840.51,18421,8.88,71656.8,-13.37,-15.29,-15.29,0,*68
1509332841.79,18422,8.88,71672.8,-13.37,-15.21,-15.21,0,*6B
1509332843.06,18423,8.88,71646.8,-13.37,-15.21,-15.25,0,*6E
