1509375600.72,52500,8.38,72282.3,-13.57,-14.23,-14.29,0,*68
1509375601.97,52501,8.31,72280.0,-13.57,-14.23,-14.29,0,*69
1509375603.23,52502,8.31,72278.5,-13.57,-14.23,-14.15,0,*65
1509375604.49,52503,8.31,72276.5,-13.57,-14.23,-14.15,0,*64
1509375605.74,52504,8.31,72270.3,-13.57,-14.15,-14.15,0,*66
1509375606.96,52505,8.31,72262.3,-13.59,-14.33,-14.19,0,*61
1509375608.22,52506,8.31,72258.5,-13.57,-14.23,-14.15,0,*61
1509375609.47,52507,8.31,72260.5,-13.57,-14.19,-14.23,0,*6C
1509375610.69,52508,8.38,72266.3,-13.59,-14.19,-14.19,0,*64
1509375611.95,52509,8.31,72260.8,-13.57,-14.11,-14.15,0,*6F
1509375613.2,52510,8.38,72272.0,-13.57,-14.23,-14.23,0,*63
1509375614.46,52511,8.31,72278.8,-13.57,-14.23,-14.23,0,*62
1509375615.71,52512,8.38,72276.5,-13.57,-14.23,-14.23,0,*61
1509375616.96,52513,8.31,72282.0,-13.57,-14.15,-14.11,0,*64
1509375618.22,52514,8.31,72282.5,-13.57,-14.15,-14.15,0,*67
1509375619.45,52515,8.31,72280.5,-13.55,-14.15,-14.15,0,*64
1509375620.67,52516,8.31,72282.0,-13.55,-14.23,-14.23,0,*67
1509375621.88,52517,8.31,72276.0,-13.55,-14.29,-14.29,0,*66
1509375623.1,52518,8.31,72276.0,-13.55,-14.37,-14.29,0,*66
1509375624.35,52519,8.31,72276.8,-13.57,-14.37,-14.37,0,*6A
1509375625.57,52520,8.31,72268.3,-13.55,-14.23,-14.29,0,*68
1509375626.82,52521,8.38,72242.3,-13.57,-14.23,-14.23,0,*61
1509375628.07,52522,8.31,72232.8,-13.57,-14.29,-14.23,0,*68
1509375629.32,52523,8.31,72226.8,-13.57,-14.23,-14.29,0,*69
1509375630.57,52524,8.31,72220.3,-13.57,-14.29,-14.29,0,*64
1509375631.83,52525,8.31,72222.0,-13.57,-14.23,-14.23,0,*65
1509375633.07,52526,8.31,72220.0,-13.57,-14.29,-14.29,0,*66
1509375634.33,52527,8.31,72220.8,-13.57,-14.23,-14.23,0,*67
1509375635.58,52528,8.31,72222.3,-13.57,-14.15,-14.29,0,*67
1509375636.84,52529,8.38,72224.5,-13.57,-14.15,-14.23,0,*6C
1509375638.06,52530,8.31,72228.5,-13.59,-14.29,-14.19,0,*6C
1509375639.32,52531,8.38,72234.8,-13.57,-14.15,-14.15,0,*60
1509375640.57,52532,8.31,72232.5,-13.57,-14.29,-14.23,0,*69
1509375641.82,52533,8.31,72236.3,-13.57,-14.23,-14.15,0,*67
1509375643.07,52534,8.31,72242.0,-13.57,-14.29,-14.29,0,*65
1509375644.32,52535,8.31,72240.3,-13.57,-14.23,-14.23,0,*64
1509375645.58,52536,8.31,72240.5,-13.57,-14.23,-14.23,0,*67
1509375646.83,52537,8.31,72242.8,-13.57,-14.23,-14.23,0,*66
1509375648.09,52538,8.31,72240.8,-13.57,-14.15,-14.15,0,*69
1509375649.34,52539,8.31,72238.0,-13.57,-14.15,-14.11,0,*6C
1509375650.6,52540,8.31,72242.0,-13.57,-14.23,-14.23,0,*66
1509375651.85,52541,8.31,72246.5,-13.57,-14.29,-14.23,0,*6D
1509375653.1,52542,8.38,72256.0,-13.57,-14.23,-14.15,0,*61
1509375654.36,52543,8.31,72256.8,-13.57,-14.23,-14.15,0,*60
1509375655.61,52544,8.31,72254.3,-13.57,-14.11,-14.23,0,*63
1509375656.83,52545,8.31,72252.5,-13.55,-14.29,-14.23,0,*6B
1509375658.04,52546,8.31,72256.8,-13.55,-14.29,-14.23,0,*68
1509375659.26,52547,8.31,72260.0,-13.55,-14.29,-14.23,0,*69
1509375660.48,52548,8.31,72258.0,-13.55,-14.23,-14.23,0,*6C
1509375661.7,52549,8.31,72264.3,-13.55,-14.15,-14.15,0,*6D
1509375662.93,52550,8.31,72266.3,-13.55,-14.23,-14.23,0,*65
1509375664.14,52551,8.31,72268.5,-13.55,-14.29,-14.23,0,*6E
1509375665.36,52552,8.38,72272.3,-13.55,-14.23,-14.23,0,*67
1509375666.61,52553,8.31,72270.5,-13.57,-14.29,-14.29,0,*64
1509375667.86,52554,8.38,72266.5,-13.57,-14.23,-14.29,0,*69
1509375669.11,52555,8.31,72256.5,-13.57,-14.29,-14.29,0,*62
1509375670.36,52556,8.31,72254.0,-13.57,-14.29,-14.29,0,*61
1509375671.61,52557,8.31,72260.5,-13.57,-14.23,-14.15,0,*65
1509375672.84,52558,8.31,72250.5,-13.59,-14.15,-14.19,0,*6D
1509375674.09,52559,8.31,72248.0,-13.57,-14.23,-14.15,0,*6B
1509375675.35,52560,8.31,72244.0,-13.57,-14.15,-14.15,0,*64
1509375676.61,52561,8.31,72264.3,-13.57,-14.23,-14.29,0,*6F
1509375677.86,52562,8.31,72260.3,-13.57,-14.23,-14.23,0,*66
1509375679.12,52563,8.38,72244.5,-13.57,-14.23,-14.23,0,*67
1509375680.34,52564,8.38,72250.5,-13.55,-14.23,-14.23,0,*62
1509375681.55,52565,8.31,72254.5,-13.55,-14.29,-14.23,0,*69
1509375682.77,52566,8.31,72238.0,-13.55,-14.23,-14.29,0,*6A
1509375683.99,52567,8.38,72232.3,-13.55,-14.29,-14.23,0,*6B
1509375685.2,52568,8.31,72236.0,-13.55,-14.29,-14.29,0,*6E
1509375686.43,52569,8.31,72236.0,-13.55,-14.29,-14.43,0,*63
1509375687.65,52570,8.31,72250.5,-13.55,-14.37,-14.37,0,*67
1509375688.87,52571,8.31,72254.5,-13.55,-14.29,-14.29,0,*66
1509375690.08,52572,8.31,72252.8,-13.55,-14.37,-14.37,0,*65
1509375691.32,52573,8.31,72230.3,-13.55,-14.37,-14.43,0,*67
1509375692.56,52574,8.38,72212.0,-13.53,-14.33,-14.33,0,*65
1509375693.81,52575,8.38,72224.8,-13.57,-14.37,-14.37,0,*60
1509375695.08,52576,8.31,72226.0,-13.57,-14.37,-14.43,0,*60
1509375696.32,52577,8.31,72202.3,-13.57,-14.37,-14.37,0,*62
1509375697.59,52578,8.31,72202.5,-13.57,-14.37,-14.43,0,*6E
1509375698.84,52579,8.31,72184.3,-13.57,-14.37,-14.37,0,*6C
1509375700.09,52580,8.31,72178.3,-13.57,-14.37,-14.37,0,*6A
1509375701.34,52581,8.31,72182.5,-13.57,-14.37,-14.37,0,*6B
1509375702.56,52582,8.31,72190.5,-13.59,-14.29,-14.29,0,*66
1509375703.81,52583,8.31,72188.0,-13.57,-14.37,-14.29,0,*66
1509375705.03,52584,8.31,72182.5,-13.59,-14.29,-14.33,0,*6B
1509375706.28,52585,8.31,72180.0,-13.57,-14.29,-14.37,0,*60
1509375707.53,52586,8.31,72194.3,-13.57,-14.23,-14.29,0,*66
1509375708.78,52587,8.31,72192.5,-13.57,-14.29,-14.29,0,*6D
1509375710.02,52588,8.31,72188.5,-13.57,-14.29,-14.37,0,*6D
1509375711.24,52589,8.31,72198.3,-13.59,-14.33,-14.33,0,*6D
1509375712.49,52590,8.31,72194.8,-13.57,-14.29,-14.33,0,*60
1509375713.73,52591,8.31,72192.8,-13.57,-14.29,-14.29,0,*6A
1509375714.97,52592,8.31,72202.0,-13.59,-14.29,-14.43,0,*6B
1509375716.23,52593,8.31,72198.5,-13.57,-14.15,-14.29,0,*67
1509375717.49,52594,8.31,72192.8,-13.57,-14.15,-14.23,0,*6A
1509375718.73,52595,8.31,72198.8,-13.57,-14.29,-14.29,0,*6E
1509375719.99,52596,8.31,72188.5,-13.57,-14.37,-14.29,0,*62
1509375721.23,52597,8.31,72178.5,-13.59,-14.43,-14.33,0,*65
1509375722.48,52598,8.31,72172.3,-13.57,-14.37,-14.23,0,*66
1509375723.73,52599,8.31,72166.5,-13.57,-14.23,-14.29,0,*68
1509375724.95,52600,8.31,72160.5,-13.59,-14.33,-14.33,0,*6F
1509375726.2,52601,8.31,72168.0,-13.57,-14.23,-14.23,0,*60
1509375727.45,52602,8.31,72182.8,-13.57,-14.29,-14.29,0,*63
1509375728.67,52603,8.31,72172.8,-13.55,-14.29,-14.29,0,*60
1509375729.9,52604,8.31,72164.8,-13.59,-14.33,-14.43,0,*6C
1509375731.12,52605,8.31,72178.3,-13.59,-14.33,-14.29,0,*61
1509375732.37,52606,8.38,72184.8,-13.57,-14.29,-14.29,0,*67
1509375733.61,52607,8.31,72192.0,-13.59,-14.43,-14.29,0,*64
1509375734.83,52608,8.31,72186.5,-13.59,-14.29,-14.19,0,*64
1509375736.05,52609,8.31,72190.3,-13.59,-14.29,-14.29,0,*66
1509375737.27,52610,8.31,72184.5,-13.59,-14.19,-14.19,0,*6E
1509375738.52,52611,8.31,72190.3,-13.57,-14.23,-14.23,0,*61
1509375739.78,52612,8.31,72190.3,-13.57,-14.15,-14.29,0,*6D
1509375741.04,52613,8.31,72190.3,-13.57,-14.23,-14.23,0,*63
1509375742.25,52614,8.31,72192.0,-13.59,-14.29,-14.29,0,*6A
1509375743.48,52615,8.31,72190.0,-13.59,-14.19,-14.19,0,*6B
1509375744.69,52616,8.31,72192.5,-13.59,-14.29,-14.29,0,*68
1509375745.95,52617,8.31,72192.0,-13.57,-14.15,-14.15,0,*67
1509375747.21,52618,8.31,72192.0,-13.57,-14.11,-14.15,0,*6C
1509375748.47,52619,8.31,72196.0,-13.57,-14.15,-14.15,0,*69
1509375749.72,52620,8.31,72196.0,-13.57,-14.15,-14.15,0,*63
1509375750.94,52621,8.31,72200.5,-13.59,-14.19,-14.11,0,*64
1509375752.2,52622,8.31,72204.8,-13.57,-14.15,-14.15,0,*61
1509375753.43,52623,8.31,72202.0,-13.59,-14.15,-14.15,0,*6E
1509375754.65,52624,8.31,72204.0,-13.59,-14.19,-14.19,0,*69
1509375755.87,52625,8.31,72206.0,-13.59,-14.29,-14.19,0,*6B
1509375757.1,52626,8.31,72212.3,-13.59,-14.15,-14.15,0,*6B
1509375758.32,52627,8.31,72216.8,-13.59,-14.15,-14.19,0,*66
1509375759.58,52628,8.31,72218.5,-13.57,-14.15,-14.15,0,*6B
1509375760.84,52629,8.31,72220.0,-13.57,-14.15,-14.23,0,*6F
1509375762.07,52630,8.31,72226.0,-13.59,-14.15,-14.15,0,*6C
1509375763.32,52631,8.31,72234.5,-13.57,-14.15,-14.11,0,*67
1509375764.58,52632,8.31,72232.5,-13.57,-14.15,-14.15,0,*60
1509375765.83,52633,8.31,72238.0,-13.57,-14.15,-14.11,0,*65
1509375767.09,52634,8.31,72240.3,-13.57,-14.15,-14.15,0,*66
1509375768.34,52635,8.31,72242.0,-13.57,-14.15,-14.11,0,*63
1509375769.57,52636,8.31,72244.0,-13.59,-14.15,-14.15,0,*6A
1509375770.82,52637,8.31,72246.5,-13.55,-14.15,-14.01,0,*62
1509375772.07,52638,8.38,72246.0,-13.57,-14.15,-14.11,0,*6E
1509375773.32,52639,8.31,72244.3,-13.57,-14.11,-14.11,0,*6B
1509375774.57,52640,8.31,72242.8,-13.57,-14.11,-14.15,0,*61
1509375775.82,52641,8.31,72244.0,-13.57,-14.15,-14.11,0,*60
1509375777.04,52642,8.31,72246.8,-13.55,-14.15,-14.11,0,*61
1509375778.26,52643,8.31,72240.8,-13.55,-14.11,-14.11,0,*64
1509375779.48,52644,8.31,72242.3,-13.55,-14.15,-14.15,0,*63
1509375780.71,52645,8.31,72246.0,-13.55,-14.15,-14.15,0,*62
1509375781.96,52646,8.31,72242.5,-13.57,-14.15,-14.15,0,*63
1509375783.22,52647,8.31,72242.3,-13.57,-14.15,-14.11,0,*66
1509375784.47,52648,8.31,72248.5,-13.57,-14.23,-14.15,0,*68
1509375785.73,52649,8.31,72256.3,-13.57,-14.11,-14.15,0,*68
1509375786.98,52650,8.31,72266.8,-13.57,-14.15,-14.15,0,*64
1509375788.2,52651,8.31,72264.3,-13.55,-14.11,-14.11,0,*67
1509375789.41,52652,8.31,72266.5,-13.55,-14.23,-14.11,0,*65
1509375790.63,52653,8.31,72264.5,-13.55,-14.11,-14.11,0,*65
1509375791.85,52654,8.31,72266.3,-13.55,-14.15,-14.15,0,*62
1509375793.07,52655,8.31,72274.5,-13.55,-14.11,-14.11,0,*63
1509375794.28,52656,8.31,72278.8,-13.55,-14.23,-14.11,0,*61
1509375795.49,52657,8.31,72276.3,-13.55,-14.23,-14.11,0,*60
1509375796.71,52658,8.31,72276.0,-13.55,-14.11,-14.11,0,*6E
1509375797.93,52659,8.31,72282.3,-13.55,-14.15,-14.15,0,*6F
1509375799.15,52660,8.31,72280.5,-13.55,-14.11,-14.11,0,*65
1509375800.36,52661,8.31,72276.5,-13.55,-14.15,-14.11,0,*60
1509375801.59,52662,8.31,72272.8,-13.55,-14.11,-14.15,0,*63
1509375802.81,52663,8.31,72268.3,-13.55,-14.23,-14.23,0,*66
1509375804.03,52664,8.31,72268.8,-13.55,-14.23,-14.15,0,*64
1509375805.25,52665,8.31,72270.3,-13.55,-14.23,-14.15,0,*65
1509375806.47,52666,8.31,72278.3,-13.55,-14.19,-14.11,0,*6B
1509375807.69,52667,8.31,72278.5,-13.55,-14.15,-14.23,0,*67
1509375808.91,52668,8.31,72278.8,-13.55,-14.15,-14.11,0,*69
1509375810.12,52669,8.31,72276.3,-13.55,-14.23,-14.11,0,*6D
1509375811.36,52670,8.31,72280.8,-13.53,-14.11,-14.11,0,*62
1509375812.6,52671,8.31,72280.0,-13.55,-14.05,-14.11,0,*60
1509375813.82,52672,8.31,72276.0,-13.55,-14.11,-14.11,0,*66
1509375815.09,52673,8.31,72282.5,-13.55,-14.05,-14.01,0,*63
1509375816.31,52674,8.31,72280.3,-13.55,-14.15,-14.11,0,*64
1509375817.53,52675,8.31,72282.0,-13.55,-14.15,-14.11,0,*65
1509375818.82,52676,8.31,72278.3,-13.53,-14.05,-14.05,0,*64
1509375820.04,52677,8.31,72274.8,-13.55,-14.11,-14.11,0,*63
1509375821.26,52678,8.31,72272.3,-13.55,-14.15,-14.11,0,*68
1509375822.48,52679,8.31,72276.0,-13.55,-14.15,-14.15,0,*6D
1509375823.69,52680,8.31,72270.0,-13.55,-14.11,-14.11,0,*6B
1509375824.91,52681,8.31,72260.3,-13.55,-14.11,-14.15,0,*6E
1509375826.16,52682,8.31,72260.3,-13.55,-14.11,-14.01,0,*68
1509375827.46,52683,8.38,72274.0,-13.53,-14.05,-14.05,0,*6E
1509375828.68,52684,8.31,72278.5,-13.55,-14.15,-14.11,0,*6B
1509375829.92,52685,8.31,72276.8,-13.53,-14.11,-14.11,0,*68
1509375831.18,52686,8.38,72270.8,-13.53,-14.05,-14.11,0,*6E
1509375832.42,52687,8.31,72260.8,-13.53,-14.11,-14.11,0,*6A
1509375833.67,52688,8.31,72256.8,-13.55,-14.11,-14.05,0,*66
1509375834.97,52689,8.31,72276.0,-13.53,-14.05,-14.05,0,*64
1509375836.18,52690,8.31,72264.8,-13.55,-14.15,-14.11,0,*6E
1509375837.41,52691,8.31,72260.5,-13.55,-14.15,-14.15,0,*6B
1509375838.68,52692,8.31,72258.3,-13.53,-14.05,-14.11,0,*6B
1509375839.92,52693,8.31,72266.0,-13.53,-14.11,-14.11,0,*6F
1509375841.16,52694,8.31,72264.8,-13.53,-14.11,-14.11,0,*68
1509375842.43,52695,8.31,72256.0,-13.53,-14.11,-14.05,0,*6C
1509375843.65,52696,8.31,72254.3,-13.55,-14.15,-14.15,0,*6C
1509375844.92,52697,8.31,72262.8,-13.53,-14.11,-14.05,0,*6E
1509375846.17,52698,8.31,72240.5,-13.53,-14.15,-14.23,0,*61
1509375847.42,52699,8.31,72252.8,-13.53,-14.19,-14.19,0,*65
1509375848.67,52700,8.31,72264.5,-13.53,-14.23,-14.19,0,*6D
1509375849.91,52701,8.31,72244.0,-13.53,-14.19,-14.19,0,*65
1509375851.13,52702,8.31,72254.3,-13.55,-14.23,-14.29,0,*6A
1509375852.35,52703,8.38,72256.8,-13.55,-14.23,-14.23,0,*61
1509375853.57,52704,8.31,72240.3,-13.55,-14.29,-14.29,0,*66
1509375854.78,52705,8.31,72240.3,-13.55,-14.29,-14.29,0,*67
1509375856.0,52706,8.31,72238.0,-13.55,-14.23,-14.29,0,*6E
1509375857.25,52707,8.38,72238.8,-13.53,-14.19,-14.19,0,*63
1509375858.47,52708,8.31,72246.3,-13.55,-14.23,-14.29,0,*60
1509375859.69,52709,8.31,72240.3,-13.55,-14.23,-14.23,0,*6B
1509375860.9,52710,8.38,72266.3,-13.55,-14.29,-14.23,0,*69
1509375862.12,52711,8.31,72266.5,-13.55,-14.23,-14.23,0,*62
1509375863.34,52712,8.31,72270.3,-13.55,-14.23,-14.23,0,*61
1509375864.57,52713,8.31,72266.0,-13.55,-14.23,-14.23,0,*60
1509375865.79,52714,8.31,72264.8,-13.55,-14.23,-14.23,0,*67
1509375867.01,52715,8.31,72274.8,-13.55,-14.23,-14.23,0,*66
1509375868.23,52716,8.31,72266.0,-13.55,-14.23,-14.29,0,*6F
1509375869.45,52717,8.31,72270.8,-13.55,-14.23,-14.23,0,*64
1509375870.7,52718,8.31,72272.0,-13.53,-14.23,-14.23,0,*6D
1509375871.92,52719,8.31,72282.0,-13.55,-14.23,-14.29,0,*60
1509375873.16,52720,8.31,72278.0,-13.53,-14.19,-14.19,0,*66
1509375874.38,52721,8.31,72276.5,-13.55,-14.23,-14.23,0,*61
1509375875.61,52722,8.31,72276.3,-13.55,-14.15,-14.29,0,*6D
1509375876.85,52723,8.31,72278.0,-13.55,-14.05,-14.15,0,*62
1509375878.07,52724,8.31,72294.3,-13.55,-14.15,-14.11,0,*60
1509375879.29,52725,8.31,72286.3,-13.55,-14.29,-14.23,0,*6F
1509375880.53,52726,8.31,72274.5,-13.53,-14.33,-14.33,0,*60
1509375881.74,52727,8.31,72262.0,-13.55,-14.37,-14.37,0,*67
1509375882.98,52728,8.31,72252.3,-13.55,-14.37,-14.43,0,*6B
1509375884.2,52729,8.31,72238.5,-13.55,-14.37,-14.37,0,*69
1509375885.41,52730,8.31,72212.8,-13.55,-14.37,-14.37,0,*61
1509375886.67,52731,8.31,72218.0,-13.55,-14.43,-14.43,0,*60
1509375887.91,52732,8.31,72218.3,-13.55,-14.43,-14.37,0,*60
1509375889.15,52733,8.31,72226.0,-13.55,-14.37,-14.43,0,*61
1509375890.39,52734,8.31,72220.8,-13.55,-14.43,-14.37,0,*66
1509375891.66,52735,8.31,72222.5,-13.57,-14.43,-14.37,0,*65
1509375892.93,52736,8.31,72210.0,-13.57,-14.37,-14.43,0,*66
1509375894.19,52737,8.31,72220.3,-13.59,-14.43,-14.43,0,*6A
1509375895.44,52738,8.31,72222.3,-13.57,-14.37,-14.37,0,*6B
1509375896.69,52739,8.31,72222.3,-13.57,-14.37,-14.37,0,*6A
1509375897.94,52740,8.38,72232.5,-13.57,-14.23,-14.29,0,*6E
1509375899.2,52741,8.31,72234.0,-13.57,-14.23,-14.29,0,*6F
1509375900.45,52742,8.31,72238.5,-13.57,-14.29,-14.23,0,*6C
1509375901.7,52743,8.31,72250.8,-13.57,-14.29,-14.23,0,*6D
1509375902.92,52744,8.31,72252.8,-13.59,-14.23,-14.15,0,*6B
1509375904.18,52745,8.31,72258.0,-13.57,-14.23,-14.23,0,*61
1509375905.43,52746,8.31,72250.5,-13.57,-14.23,-14.23,0,*62
1509375906.68,52747,8.31,72244.0,-13.57,-14.29,-14.29,0,*63
1509375907.9,52748,8.31,72232.0,-13.59,-14.29,-14.33,0,*69
1509375909.15,52749,8.31,72252.5,-13.57,-14.23,-14.15,0,*68
1509375910.41,52750,8.31,72254.0,-13.57,-14.23,-14.23,0,*65
1509375911.66,52751,8.31,72230.3,-13.57,-14.29,-14.23,0,*6E
1509375912.91,52752,8.31,72222.8,-13.57,-14.23,-14.23,0,*67
1509375914.16,52753,8.31,72234.0,-13.57,-14.23,-14.23,0,*66
1509375915.41,52754,8.31,72240.5,-13.57,-14.29,-14.23,0,*6B
1509375916.66,52755,8.31,72258.3,-13.57,-14.29,-14.23,0,*6A
1509375917.92,52756,8.31,72262.8,-13.57,-14.23,-14.29,0,*69
1509375919.13,52757,8.31,72256.3,-13.55,-14.29,-14.23,0,*6A
1509375920.38,52758,8.31,72254.3,-13.57,-14.29,-14.29,0,*6D
1509375921.6,52759,8.31,72258.3,-13.59,-14.29,-14.29,0,*62
1509375922.85,52760,8.31,72256.0,-13.57,-14.23,-14.29,0,*6C
1509375924.1,52761,8.31,72254.8,-13.57,-14.23,-14.29,0,*6D
1509375925.36,52762,8.31,72250.5,-13.57,-14.23,-14.23,0,*64
1509375926.61,52763,8.31,72242.3,-13.57,-14.11,-14.15,0,*61
1509375927.87,52764,8.31,72244.3,-13.57,-14.23,-14.29,0,*68
1509375929.08,52765,8.31,72246.8,-13.59,-14.29,-14.29,0,*6D
1509375930.33,52766,8.31,72252.3,-13.57,-14.29,-14.29,0,*60
1509375931.58,52767,8.31,72232.5,-13.57,-14.29,-14.29,0,*61
1509375932.83,52768,8.38,72230.8,-13.57,-14.23,-14.23,0,*6E
1509375934.09,52769,8.31,72222.0,-13.57,-14.23,-14.29,0,*65
1509375935.34,52770,8.31,72224.8,-13.57,-14.29,-14.23,0,*6D
1509375936.59,52771,8.31,72228.5,-13.57,-14.23,-14.23,0,*66
1509375937.85,52772,8.31,72234.8,-13.57,-14.15,-14.23,0,*60
1509375939.11,52773,8.31,72242.0,-13.57,-14.15,-14.15,0,*64
1509375940.37,52774,8.31,72258.8,-13.57,-14.15,-14.15,0,*63
1509375941.62,52775,8.31,72258.0,-13.57,-14.23,-14.15,0,*67
1509375942.88,52776,8.31,72252.5,-13.57,-14.23,-14.29,0,*6B
1509375944.13,52777,8.31,72254.0,-13.57,-14.23,-14.23,0,*60
1509375945.38,52778,8.31,72262.8,-13.57,-14.15,-14.11,0,*6B
1509375946.64,52779,8.31,72260.3,-13.57,-14.15,-14.23,0,*6B
1509375947.9,52780,8.31,72250.3,-13.57,-14.23,-14.23,0,*68
1509375949.11,52781,8.31,72226.0,-13.59,-14.33,-14.29,0,*6C
1509375950.36,52782,8.31,72222.0,-13.57,-14.29,-14.23,0,*60
1509375951.62,52783,8.31,72212.5,-13.57,-14.23,-14.23,0,*6B
1509375952.87,52784,8.31,72212.0,-13.57,-14.23,-14.23,0,*6C
1509375954.12,52785,8.31,72204.5,-13.57,-14.29,-14.29,0,*6D
1509375955.34,52786,8.31,72202.5,-13.59,-14.33,-14.29,0,*6B
1509375956.59,52787,8.31,72210.5,-13.57,-14.23,-14.23,0,*6F
1509375957.81,52788,8.31,72218.8,-13.59,-14.29,-14.33,0,*65
1509375959.06,52789,8.31,72212.3,-13.57,-14.29,-14.23,0,*6B
1509375960.31,52790,8.31,72222.0,-13.57,-14.29,-14.23,0,*63
1509375961.53,52791,8.31,72220.3,-13.59,-14.33,-14.29,0,*6D
1509375962.74,52792,8.31,72226.0,-13.59,-14.29,-14.19,0,*66
1509375964.0,52793,8.31,72222.3,-13.57,-14.15,-14.15,0,*6A
1509375965.26,52794,8.31,72218.5,-13.57,-14.15,-14.15,0,*6D
1509375966.49,52795,8.31,72218.0,-13.59,-14.15,-14.29,0,*6D
1509375967.71,52796,8.31,72216.0,-13.59,-14.19,-14.19,0,*61
1509375968.96,52797,8.31,72216.8,-13.57,-14.23,-14.23,0,*6E
1509375970.22,52798,8.31,72218.8,-13.57,-14.15,-14.15,0,*61
1509375971.48,52799,8.31,72216.5,-13.57,-14.15,-14.15,0,*60
1509375972.73,52800,8.31,72216.8,-13.57,-14.23,-14.23,0,*6F
1509375973.99,52801,8.38,72220.8,-13.57,-14.23,-14.23,0,*6E
1509375975.24,52802,8.31,72220.5,-13.57,-14.15,-14.11,0,*69
1509375976.5,52803,8.31,72240.0,-13.57,-14.15,-14.15,0,*6C
1509375977.75,52804,8.31,72214.0,-13.57,-14.23,-14.23,0,*6B
1509375978.97,52805,8.31,72198.3,-13.59,-14.33,-14.33,0,*64
1509375980.23,52806,8.31,72176.3,-13.57,-14.23,-14.23,0,*69
1509375981.48,52807,8.31,72176.0,-13.57,-14.29,-14.23,0,*62
1509375982.73,52808,8.31,72194.8,-13.57,-14.23,-14.29,0,*6D
1509375983.98,52809,8.31,72190.0,-13.57,-14.23,-14.23,0,*66
1509375985.2,52810,8.31,72204.5,-13.59,-14.33,-14.29,0,*6B
1509375986.43,52811,8.38,72198.8,-13.59,-14.15,-14.29,0,*6E
1509375987.68,52812,8.31,72202.5,-13.57,-14.23,-14.29,0,*66
1509375988.9,52813,8.31,72222.8,-13.59,-14.29,-14.29,0,*63
1509375990.16,52814,8.31,72222.0,-13.57,-14.23,-14.15,0,*6F
1509375991.41,52815,8.31,72218.3,-13.57,-14.15,-14.23,0,*6E
1509375992.67,52816,8.31,72238.5,-13.57,-14.15,-14.11,0,*6C
1509375993.92,52817,8.31,72230.8,-13.57,-14.23,-14.23,0,*69
1509375995.17,52818,8.31,72238.3,-13.57,-14.11,-14.11,0,*66
1509375996.43,52819,8.31,72256.0,-13.57,-14.15,-14.15,0,*67
1509375997.68,52820,8.31,72258.8,-13.57,-14.23,-14.23,0,*6D
1509375998.94,52821,8.31,72260.0,-13.57,-14.15,-14.23,0,*69
1509376000.19,52822,8.31,72258.5,-13.57,-14.23,-14.15,0,*6A
1509376001.45,52823,8.31,72210.0,-13.57,-14.23,-14.23,0,*6E
1509376002.71,52824,8.31,72204.3,-13.57,-14.15,-14.23,0,*6C
1509376003.92,52825,8.31,72204.8,-13.59,-14.29,-14.29,0,*66
1509376005.18,52826,8.31,72234.0,-13.57,-14.23,-14.23,0,*6B
1509376006.41,52827,8.31,72242.5,-13.59,-14.23,-14.15,0,*61
1509376007.66,52828,8.31,72238.8,-13.57,-14.23,-14.23,0,*65
1509376008.91,52829,8.31,72252.5,-13.57,-14.23,-14.23,0,*64
1509376010.17,52830,8.31,72248.5,-13.57,-14.23,-14.23,0,*6C
1509376011.39,52831,8.31,72252.3,-13.59,-14.29,-14.29,0,*63
1509376012.64,52832,8.31,72256.8,-13.57,-14.23,-14.23,0,*6E
1509376013.9,52833,8.31,72274.8,-13.57,-14.15,-14.15,0,*6F
1509376015.16,52834,8.31,72266.5,-13.57,-14.23,-14.15,0,*6D
1509376016.41,52835,8.31,72244.8,-13.57,-14.23,-14.23,0,*69
1509376017.67,52836,8.31,72244.0,-13.57,-14.23,-14.15,0,*6F
1509376018.92,52837,8.31,72254.8,-13.57,-14.23,-14.23,0,*6B
1509376020.15,52838,8.31,72228.3,-13.59,-14.15,-14.23,0,*6F
1509376021.41,52839,8.31,72246.3,-13.57,-14.15,-14.29,0,*6A
1509376022.66,52840,8.31,72246.8,-13.57,-14.23,-14.15,0,*6E
1509376023.92,52841,8.31,72234.5,-13.57,-14.23,-14.23,0,*6A
1509376025.17,52842,8.31,72238.0,-13.57,-14.23,-14.15,0,*6C
1509376026.43,52843,8.31,72240.5,-13.57,-14.15,-14.15,0,*68
1509376027.68,52844,8.31,72240.3,-13.57,-14.23,-14.11,0,*6E
1509376028.93,52845,8.31,72252.0,-13.57,-14.23,-14.15,0,*6B
1509376030.15,52846,8.31,72246.0,-13.59,-14.29,-14.19,0,*60
1509376031.4,52847,8.31,72244.0,-13.57,-14.15,-14.11,0,*68
1509376032.62,52848,8.31,72236.3,-13.59,-14.19,-14.19,0,*6D
1509376033.85,52849,8.31,72228.3,-13.59,-14.19,-14.19,0,*6C
1509376035.1,52850,8.31,72226.0,-13.57,-14.11,-14.15,0,*6E
1509376036.36,52851,8.31,72222.0,-13.57,-14.15,-14.23,0,*6E
1509376037.61,52852,8.31,72216.8,-13.57,-14.29,-14.29,0,*68
1509376038.86,52853,8.31,72226.5,-13.57,-14.23,-14.29,0,*63
1509376040.12,52854,8.31,72228.3,-13.57,-14.23,-14.23,0,*6E
