1509321600.45,9473,9.25,71610.0,-13.25,-14.19,-14.15,0,*50
1509321601.67,9474,9.25,71610.3,-13.27,-14.19,-14.15,0,*55
1509321602.91,9475,9.25,71612.0,-13.25,-14.19,-14.15,0,*56
1509321604.13,9476,9.25,71620.0,-13.23,-14.15,-14.11,0,*5B
1509321605.37,9477,9.25,71628.8,-13.25,-14.19,-14.15,0,*54
1509321606.61,9478,9.25,71624.5,-13.25,-14.19,-14.19,0,*57
1509321607.85,9479,9.25,71624.3,-13.25,-14.29,-14.19,0,*55
1509321609.08,9480,9.25,71626.3,-13.25,-14.29,-14.19,0,*53
1509321610.33,9481,9.25,71624.0,-13.25,-14.19,-14.29,0,*52
1509321611.56,9482,9.25,71620.8,-13.25,-14.29,-14.33,0,*59
1509321612.8,9483,9.25,71628.5,-13.25,-14.33,-14.33,0,*53
1509321614.03,9484,9.25,71626.5,-13.27,-14.29,-14.43,0,*5A
1509321615.29,9485,9.25,71622.8,-13.27,-14.43,-14.43,0,*57
1509321616.56,9486,9.25,71602.8,-13.23,-14.51,-14.55,0,*54
1509321617.82,9487,9.25,71582.0,-13.27,-14.75,-14.75,0,*55
1509321619.1,9488,9.25,71556.3,-13.25,-14.75,-14.75,0,*58
1509321620.36,9489,9.25,71540.0,-13.27,-14.75,-14.75,0,*5B
1509321621.63,9490,9.25,71562.3,-13.25,-14.89,-14.97,0,*5E
1509321622.89,9491,9.25,71546.3,-13.25,-15.11,-14.97,0,*5F
1509321624.14,9492,9.25,71506.5,-13.27,-15.01,-15.01,0,*51
1509321625.4,9493,9.25,71482.0,-13.27,-15.01,-15.01,0,*50
1509321626.68,9494,9.25,71506.8,-13.25,-15.01,-15.01,0,*55
1509321627.94,9495,9.25,71488.8,-13.27,-14.83,-14.75,0,*5F
1509321629.16,9496,9.25,71484.0,-13.27,-14.61,-14.61,0,*55
1509321630.39,9497,9.25,71488.0,-13.25,-14.61,-14.61,0,*56
1509321631.63,9498,9.25,71478.3,-13.27,-14.75,-14.69,0,*56
1509321632.87,9499,9.25,71484.8,-13.27,-14.61,-14.55,0,*5D
1509321634.13,9500,9.25,71498.5,-13.29,-14.61,-14.55,0,*52
1509321635.4,9501,9.25,71498.3,-13.27,-14.55,-14.55,0,*5A
1509321636.66,9502,9.25,71510.8,-13.27,-14.43,-14.43,0,*59
1509321637.93,9503,9.25,71524.0,-13.27,-14.47,-14.55,0,*5B
1509321639.15,9504,9.25,71530.5,-13.27,-14.33,-14.29,0,*54
1509321640.36,9505,9.25,71534.8,-13.27,-14.29,-14.33,0,*55
1509321641.6,9506,9.25,71546.3,-13.27,-14.33,-14.43,0,*5A
1509321642.81,9507,9.25,71546.8,-13.27,-14.33,-14.33,0,*5C
1509321644.03,9508,9.25,71536.3,-13.27,-14.19,-14.33,0,*5B
1509321645.25,9509,9.25,71538.8,-13.27,-14.29,-14.29,0,*52
1509321646.46,9510,9.25,71524.8,-13.27,-14.33,-14.33,0,*5A
1509321647.72,9511,9.25,71510.8,-13.27,-14.43,-14.43,0,*5B
1509321648.98,9512,9.25,71498.8,-13.25,-14.43,-14.33,0,*5D
1509321650.25,9513,9.25,71470.0,-13.25,-14.43,-14.29,0,*57
1509321651.53,9514,9.25,71460.0,-13.25,-14.43,-14.43,0,*5C
1509321652.78,9515,9.25,71454.8,-13.25,-14.33,-14.43,0,*5A
1509321654.0,9516,9.25,71448.3,-13.27,-14.33,-14.33,0,*5C
1509321655.24,9517,9.25,71456.8,-13.27,-14.43,-14.29,0,*51
1509321656.45,9518,9.25,71500.3,-13.27,-14.29,-14.29,0,*52
1509321657.67,9519,9.25,71536.0,-13.27,-14.19,-14.19,0,*53
1509321658.9,9520,9.25,71556.5,-13.27,-14.19,-14.33,0,*51
1509321660.11,9521,9.25,71570.0,-13.27,-14.19,-14.19,0,*58
1509321661.38,9522,9.25,71578.8,-13.25,-14.33,-14.47,0,*5A
1509321662.67,9523,9.25,71580.5,-13.25,-14.75,-14.83,0,*51
1509321663.94,9524,9.25,71568.5,-13.25,-14.83,-14.89,0,*55
1509321665.15,9525,9.25,71574.8,-13.27,-14.69,-14.89,0,*52
1509321666.38,9526,9.25,71590.0,-13.27,-14.69,-14.75,0,*52
1509321667.65,9527,9.25,71596.3,-13.27,-14.83,-14.97,0,*5B
1509321668.92,9528,9.25,71580.5,-13.27,-15.35,-15.35,0,*51
1509321670.13,9529,9.25,71570.0,-13.27,-15.15,-15.15,0,*50
1509321671.39,9530,9.25,71550.8,-13.27,-15.01,-15.01,0,*58
1509321672.66,9531,9.25,71532.5,-13.27,-14.83,-14.75,0,*50
1509321673.86,9532,9.25,71518.0,-13.27,-14.69,-14.69,0,*5A
1509321675.1,9533,9.25,71508.8,-13.27,-14.61,-14.75,0,*5E
1509321676.36,9534,9.25,71500.8,-13.27,-14.75,-14.75,0,*5C
1509321677.56,9535,9.25,71498.0,-13.27,-14.69,-14.69,0,*5D
1509321678.78,9536,9.25,71478.3,-13.27,-14.61,-14.61,0,*5E
1509321680.07,9537,9.25,71460.3,-13.25,-14.55,-14.55,0,*5D
1509321681.28,9538,9.25,71516.0,-13.27,-14.61,-14.61,0,*50
1509321682.53,9539,9.25,71538.0,-13.27,-14.47,-14.69,0,*5D
1509321683.83,9540,9.25,71546.0,-13.29,-14.47,-14.47,0,*51
1509321685.1,9541,9.25,71548.8,-13.27,-14.47,-14.43,0,*5A
1509321686.36,9542,9.25,71552.3,-13.27,-14.43,-14.43,0,*5D
1509321687.57,9543,9.25,71556.5,-13.27,-14.33,-14.33,0,*5C
1509321688.82,9544,9.25,71552.8,-13.27,-14.33,-14.47,0,*58
1509321690.09,9545,9.25,71554.8,-13.27,-14.47,-14.43,0,*5E
1509321691.36,9546,9.25,71570.0,-13.27,-14.47,-14.47,0,*59
1509321692.58,9547,9.25,71574.3,-13.27,-14.29,-14.33,0,*53
1509321693.85,9548,9.25,71562.5,-13.27,-14.43,-14.47,0,*53
1509321695.15,9549,9.25,71558.8,-13.25,-14.47,-14.55,0,*57
1509321696.44,9550,9.25,71596.3,-13.25,-14.43,-14.47,0,*58
1509321697.68,9551,9.25,71620.5,-13.27,-14.33,-14.55,0,*5F
1509321698.95,9552,9.25,71606.0,-13.27,-14.83,-14.97,0,*59
1509321700.19,9553,9.25,71598.5,-13.27,-15.01,-15.11,0,*5C
1509321701.4,9554,9.25,71582.3,-13.27,-15.11,-15.11,0,*5A
1509321702.68,9555,9.25,71568.0,-13.29,-15.35,-15.43,0,*54
1509321703.95,9556,9.25,71568.5,-13.29,-15.21,-15.29,0,*5E
1509321705.23,9557,9.25,71574.0,-13.29,-14.97,-15.01,0,*59
1509321706.51,9558,9.25,71580.3,-13.29,-14.75,-14.75,0,*58
1509321707.74,9559,9.25,71568.8,-13.27,-15.01,-15.15,0,*52
1509321709.02,9560,9.25,71568.8,-13.29,-15.01,-15.01,0,*53
1509321710.3,9561,9.25,71560.3,-13.29,-15.01,-14.97,0,*5C
1509321711.58,9562,9.25,71546.3,-13.33,-14.79,-14.93,0,*5E
1509321712.82,9563,9.25,71510.5,-13.29,-14.89,-14.89,0,*50
1509321714.1,9564,9.25,71520.0,-13.33,-15.01,-14.93,0,*56
1509321715.34,9565,9.25,71500.3,-13.33,-15.07,-15.07,0,*5D
1509321716.61,9566,9.25,71512.5,-13.29,-14.97,-15.01,0,*5B
1509321717.87,9567,9.25,71490.3,-13.29,-14.89,-15.01,0,*55
1509321719.15,9568,9.25,71476.3,-13.33,-15.01,-15.01,0,*50
1509321720.41,9569,9.25,71458.8,-13.33,-14.93,-14.89,0,*5A
1509321721.65,9570,9.25,71486.8,-13.33,-14.89,-14.89,0,*59
1509321722.94,9571,9.25,71490.5,-13.33,-14.79,-15.01,0,*56
1509321724.23,9572,9.25,71496.8,-13.33,-14.79,-14.79,0,*5B
1509321725.51,9573,9.25,71500.3,-13.33,-14.75,-14.75,0,*5A
1509321726.77,9574,9.25,71502.5,-13.33,-14.61,-14.75,0,*58
1509321728.03,9575,9.25,71524.0,-13.33,-14.65,-14.75,0,*5D
1509321729.27,9576,9.25,71540.3,-13.33,-14.61,-14.65,0,*5B
1509321730.5,9577,9.25,71548.5,-13.29,-14.61,-14.61,0,*55
1509321731.74,9578,9.25,71548.5,-13.33,-14.61,-14.61,0,*51
1509321733.01,9579,9.25,71556.0,-13.33,-14.47,-14.61,0,*54
1509321734.25,9580,9.25,71558.3,-13.33,-14.61,-14.61,0,*56
1509321735.51,9581,9.25,71560.0,-13.29,-14.55,-14.61,0,*5B
1509321736.81,9582,9.25,71570.8,-13.33,-14.47,-14.51,0,*53
1509321738.08,9583,9.25,71558.3,-13.33,-14.37,-14.47,0,*52
1509321739.38,9584,9.25,71552.3,-13.33,-14.47,-14.51,0,*55
1509321740.64,9585,9.25,71554.0,-13.33,-14.37,-14.51,0,*53
1509321741.9,9586,9.25,71560.5,-13.29,-14.33,-14.43,0,*5C
1509321743.16,9587,9.25,71572.8,-13.33,-14.33,-14.51,0,*55
1509321744.46,9588,9.25,71582.0,-13.29,-14.47,-14.51,0,*52
1509321745.69,9589,9.25,71578.3,-13.29,-14.33,-14.33,0,*54
1509321746.98,9590,9.25,71590.3,-13.29,-14.43,-14.47,0,*58
1509321748.28,9591,9.25,71580.5,-13.29,-14.47,-14.51,0,*5A
1509321749.57,9592,9.25,71574.0,-13.33,-14.51,-14.51,0,*55
1509321750.84,9593,9.25,71572.0,-13.33,-14.47,-14.33,0,*57
1509321752.08,9594,9.25,71580.3,-13.33,-14.37,-14.37,0,*53
1509321753.36,9595,9.25,71578.8,-13.29,-14.43,-14.43,0,*59
1509321754.62,9596,9.25,71572.0,-13.29,-14.33,-14.43,0,*5D
1509321755.92,9597,9.25,71578.5,-13.29,-14.47,-14.47,0,*5B
1509321757.19,9598,9.25,71594.0,-13.33,-14.37,-14.47,0,*58
1509321758.42,9599,9.25,71594.8,-13.29,-14.29,-14.33,0,*5E
1509321759.66,9600,9.25,71596.5,-13.29,-14.29,-14.33,0,*5D
1509321760.89,9601,9.25,71594.5,-13.29,-14.29,-14.33,0,*5C
1509321762.13,9602,9.25,71600.0,-13.29,-14.19,-14.33,0,*5C
1509321763.39,9603,9.25,71600.0,-13.29,-14.19,-14.43,0,*5A
1509321764.63,9604,9.25,71606.8,-13.29,-14.19,-14.33,0,*5A
1509321765.89,9605,9.25,71604.3,-13.29,-14.29,-14.43,0,*5F
1509321767.14,9606,9.25,71616.8,-13.29,-14.33,-14.43,0,*57
1509321768.41,9607,9.25,71618.8,-13.29,-14.33,-14.47,0,*52
1509321769.65,9608,9.25,71618.5,-13.27,-14.29,-14.55,0,*5B
1509321770.94,9609,9.25,71622.0,-13.29,-14.43,-14.55,0,*58
1509321772.23,9610,9.25,71616.0,-13.29,-14.55,-14.55,0,*57
1509321773.49,9611,9.25,71620.8,-13.29,-14.43,-14.61,0,*56
1509321774.78,9612,9.25,71618.8,-13.29,-14.55,-14.75,0,*57
1509321775.99,9613,9.25,71622.3,-13.27,-14.61,-14.69,0,*52
1509321777.24,9614,9.25,71626.5,-13.25,-14.69,-14.83,0,*5B
1509321778.5,9615,9.25,71620.5,-13.27,-14.97,-14.83,0,*59
1509321779.76,9616,9.25,71616.8,-13.27,-14.97,-14.97,0,*5F
1509321781.03,9617,9.25,71614.3,-13.27,-14.75,-14.75,0,*5E
1509321782.26,9618,9.25,71608.0,-13.25,-14.61,-14.69,0,*5B
1509321783.46,9619,9.25,71612.3,-13.27,-14.69,-14.61,0,*58
1509321784.73,9620,9.25,71614.5,-13.27,-14.83,-14.75,0,*53
1509321786.0,9621,9.25,71608.8,-13.27,-14.83,-14.75,0,*52
1509321787.26,9622,9.25,71602.8,-13.27,-14.97,-14.97,0,*58
1509321788.48,9623,9.25,71590.0,-13.27,-14.89,-14.89,0,*59
1509321789.69,9624,9.25,71580.8,-13.27,-14.61,-14.69,0,*56
1509321790.93,9625,9.25,71582.3,-13.27,-14.55,-14.61,0,*58
1509321792.18,9626,9.25,71590.0,-13.27,-14.55,-14.61,0,*5B
1509321793.39,9627,9.25,71592.3,-13.27,-14.61,-14.61,0,*5D
1509321794.62,9628,9.25,71594.3,-13.27,-14.69,-14.55,0,*5D
1509321795.87,9629,9.25,71596.8,-13.27,-14.55,-14.61,0,*54
1509321797.11,9630,9.25,71594.0,-13.27,-14.55,-14.61,0,*5C
1509321798.36,9631,9.25,71592.8,-13.27,-14.47,-14.61,0,*5E
1509321799.63,9632,9.25,71592.3,-13.27,-14.55,-14.55,0,*59
1509321800.9,9633,9.25,71586.8,-13.27,-14.55,-14.47,0,*5B
1509321802.1,9634,9.25,71592.3,-13.27,-14.69,-14.69,0,*5F
1509321803.32,9635,9.25,71602.3,-13.27,-14.61,-14.61,0,*5E
1509321804.55,9636,9.25,71606.0,-13.25,-14.61,-14.61,0,*5F
1509321805.77,9637,9.25,71596.0,-13.27,-14.61,-14.61,0,*5C
1509321807.04,9638,9.25,71576.5,-13.27,-14.83,-14.83,0,*53
1509321808.31,9639,9.25,71536.3,-13.27,-14.83,-14.83,0,*52
1509321809.6,9640,9.25,71558.0,-13.25,-14.75,-14.83,0,*57
1509321810.87,9641,9.25,71584.3,-13.25,-14.83,-14.89,0,*55
1509321812.13,9642,9.25,71572.3,-13.27,-14.83,-14.75,0,*57
1509321813.4,9643,9.25,71578.0,-13.27,-14.75,-14.75,0,*5F
1509321814.61,9644,9.25,71574.0,-13.27,-14.89,-14.89,0,*58
1509321815.86,9645,9.25,71570.5,-13.27,-14.83,-14.89,0,*53
1509321817.13,9646,9.25,71568.3,-13.27,-14.75,-14.83,0,*53
1509321818.42,9647,9.25,71566.8,-13.29,-14.83,-14.97,0,*50
1509321819.71,9648,9.25,71572.8,-13.33,-14.79,-14.93,0,*55
1509321821.0,9649,9.25,71560.0,-13.29,-14.83,-14.97,0,*5E
1509321822.26,9650,9.25,71538.5,-13.29,-14.89,-14.97,0,*5C
1509321823.5,9651,9.19,71520.0,-13.33,-14.89,-14.89,0,*59
1509321824.77,9652,9.25,71540.0,-13.27,-14.83,-14.83,0,*5F
1509321826.04,9653,9.25,71544.3,-13.27,-14.83,-14.75,0,*57
1509321827.3,9654,9.25,71554.0,-13.29,-14.69,-14.83,0,*53
1509321828.55,9655,9.25,71556.8,-13.29,-14.69,-14.75,0,*5B
1509321829.81,9656,9.25,71556.5,-13.27,-14.75,-14.83,0,*52
1509321831.06,9657,9.25,71570.5,-13.29,-14.69,-14.75,0,*59
1509321832.35,9658,9.25,71572.5,-13.33,-14.75,-14.75,0,*50
1509321833.57,9659,9.25,71564.5,-13.29,-14.69,-14.69,0,*5A
1509321834.83,9660,9.25,71568.3,-13.33,-14.75,-14.65,0,*5A
1509321836.09,9661,9.25,71560.5,-13.29,-14.69,-14.75,0,*5C
1509321837.37,9662,9.25,71550.8,-13.33,-14.75,-14.75,0,*59
1509321838.65,9663,9.25,71554.5,-13.29,-14.75,-14.75,0,*53
1509321839.89,9664,9.25,71558.3,-13.33,-14.65,-14.65,0,*5F
1509321841.12,9665,9.25,71560.5,-13.33,-14.65,-14.65,0,*5E
1509321842.42,9666,9.25,71554.8,-13.33,-14.47,-14.51,0,*5A
1509321843.68,9667,9.25,71554.5,-13.29,-14.43,-14.37,0,*54
1509321844.92,9668,9.25,71560.8,-13.29,-14.33,-14.33,0,*58
1509321846.15,9669,9.25,71578.3,-13.29,-14.29,-14.33,0,*52
1509321847.42,9670,9.25,71574.0,-13.33,-14.47,-14.61,0,*5E
1509321848.73,9671,9.25,71586.3,-13.33,-14.47,-14.47,0,*5B
1509321849.96,9672,9.25,71592.8,-13.29,-14.33,-14.33,0,*53
1509321851.23,9673,9.25,71596.8,-13.33,-14.37,-14.47,0,*5E
1509321852.52,9674,9.25,71594.0,-13.29,-14.43,-14.47,0,*51
1509321853.79,9675,9.25,71592.3,-13.33,-14.37,-14.47,0,*58
1509321855.08,9676,9.25,71588.0,-13.29,-14.43,-14.55,0,*50
1509321856.32,9677,9.25,71594.3,-13.33,-14.37,-14.37,0,*5D
1509321857.58,9678,9.25,71600.0,-13.33,-14.65,-14.75,0,*53
1509321858.86,9679,9.25,71594.8,-13.29,-14.83,-14.75,0,*51
1509321860.16,9680,9.25,71568.5,-13.29,-14.83,-14.83,0,*5E
1509321861.44,9681,9.25,71536.8,-13.29,-14.75,-14.75,0,*5F
1509321862.7,9682,9.25,71480.5,-13.27,-14.75,-14.75,0,*52
1509321863.96,9683,9.25,71494.0,-13.29,-14.75,-14.61,0,*58
1509321865.25,9684,9.25,71516.3,-13.29,-14.55,-14.55,0,*5A
1509321866.54,9685,9.25,71534.0,-13.29,-14.47,-14.47,0,*5B
1509321867.83,9686,9.25,71548.8,-13.29,-14.47,-14.43,0,*5C
1509321869.12,9687,9.25,71552.8,-13.29,-14.47,-14.43,0,*5D
1509321870.42,9688,9.25,71568.8,-13.29,-14.47,-14.47,0,*56
1509321871.71,9689,9.25,71584.5,-13.29,-14.47,-14.43,0,*53
1509321873.01,9690,9.25,71594.8,-13.33,-14.47,-14.47,0,*54
1509321874.31,9691,9.25,71592.8,-13.29,-14.47,-14.47,0,*5E
1509321875.57,9692,9.25,71600.8,-13.29,-14.33,-14.55,0,*5D
1509321876.86,9693,9.25,71570.3,-13.29,-14.47,-14.55,0,*5F
1509321878.1,9694,9.25,71550.0,-13.33,-14.61,-14.65,0,*54
1509321879.33,9695,9.25,71554.5,-13.29,-14.69,-14.61,0,*52
1509321880.59,9696,9.25,71562.0,-13.29,-14.55,-14.61,0,*5E
1509321881.86,9697,9.25,71570.8,-13.33,-14.51,-14.61,0,*50
1509321883.16,9698,9.25,71590.8,-13.29,-14.47,-14.47,0,*57
1509321884.42,9699,9.25,71596.8,-13.29,-14.33,-14.43,0,*51
1509321885.67,9700,9.25,71604.0,-13.29,-14.33,-14.43,0,*50
1509321886.96,9701,9.25,71616.5,-13.29,-14.43,-14.55,0,*51
1509321888.24,9702,9.25,71622.0,-13.33,-14.75,-14.75,0,*5E
1509321889.5,9703,9.25,71622.5,-13.29,-14.61,-14.75,0,*51
1509321890.78,9704,9.25,71618.3,-13.29,-14.75,-14.75,0,*53
1509321891.99,9705,9.25,71620.8,-13.27,-14.61,-14.69,0,*54
1509321893.24,9706,9.25,71632.5,-13.29,-14.69,-14.79,0,*50
1509321894.54,9707,9.25,71620.3,-13.29,-14.83,-14.83,0,*50
1509321895.82,9708,9.25,71618.5,-13.29,-14.83,-14.75,0,*56
1509321897.08,9709,9.25,71608.3,-13.29,-14.69,-14.83,0,*5A
1509321898.37,9710,9.25,71612.5,-13.29,-14.83,-14.75,0,*5F
1509321899.63,9711,9.19,71608.0,-13.33,-14.89,-15.01,0,*5D
1509321900.91,9712,9.25,71610.3,-13.33,-15.01,-15.01,0,*5F
1509321902.2,9713,9.25,71614.3,-13.29,-14.83,-14.97,0,*50
1509321903.46,9714,9.25,71608.3,-13.33,-15.01,-15.15,0,*5C
1509321904.73,9715,9.25,71588.3,-13.29,-15.01,-15.01,0,*53
1509321905.97,9716,9.25,71586.5,-13.33,-15.07,-15.07,0,*5B
1509321907.21,9717,9.25,71578.8,-13.29,-14.89,-14.89,0,*51
1509321908.49,9718,9.25,71568.3,-13.33,-15.01,-15.01,0,*55
1509321909.75,9719,9.25,71560.8,-13.29,-14.89,-14.83,0,*55
1509321911.04,9720,9.25,71558.0,-13.29,-14.83,-14.83,0,*55
1509321912.33,9721,9.25,71556.5,-13.29,-14.83,-14.79,0,*51
1509321913.62,9722,9.25,71558.3,-13.29,-14.75,-14.83,0,*5E
1509321914.87,9723,9.25,71560.8,-13.29,-14.69,-14.75,0,*5B
1509321916.13,9724,9.25,71566.8,-13.29,-14.47,-14.69,0,*5D
1509321917.39,9725,9.25,71570.3,-13.29,-14.55,-14.69,0,*5F
1509321918.66,9726,9.25,71574.0,-13.33,-14.75,-14.89,0,*5B
1509321919.91,9727,9.25,71578.0,-13.29,-14.69,-14.75,0,*5F
1509321921.13,9728,9.19,71566.8,-13.29,-14.69,-14.69,0,*5D
1509321922.41,9729,9.25,71578.0,-13.33,-14.93,-14.93,0,*57
1509321923.67,9730,9.25,71584.3,-13.29,-14.61,-14.75,0,*51
1509321924.97,9731,9.25,71588.8,-13.33,-14.51,-14.51,0,*5E
1509321926.23,9732,9.25,71578.0,-13.29,-14.47,-14.61,0,*52
1509321927.53,9733,9.25,71582.0,-13.33,-14.51,-14.75,0,*5A
1509321928.76,9734,9.25,71582.5,-13.29,-14.69,-14.89,0,*5E
1509321930.04,9735,9.25,71576.3,-13.29,-14.75,-14.75,0,*51
1509321931.33,9736,9.25,71568.3,-13.33,-14.75,-14.79,0,*55
1509321932.59,9737,9.25,71576.8,-13.33,-14.61,-14.75,0,*5D
1509321933.88,9738,9.25,71576.5,-13.33,-14.51,-14.51,0,*57
1509321935.17,9739,9.25,71570.5,-13.33,-14.51,-14.51,0,*56
1509321936.41,9740,9.25,71572.3,-13.33,-14.61,-14.61,0,*58
1509321937.68,9741,9.25,71574.0,-13.33,-14.51,-14.61,0,*5A
1509321938.98,9742,9.25,71572.5,-13.33,-14.51,-14.47,0,*5D
1509321940.22,9743,9.25,71582.8,-13.33,-14.61,-14.61,0,*5B
1509321941.51,9744,9.25,71588.8,-13.33,-14.47,-14.51,0,*5B
1509321942.81,9745,9.25,71594.5,-13.33,-14.47,-14.51,0,*5A
1509321944.11,9746,9.25,71598.0,-13.29,-14.47,-14.55,0,*56
1509321945.38,9747,9.25,71600.5,-13.33,-14.51,-14.61,0,*5C
1509321946.61,9748,9.25,71606.5,-13.33,-14.61,-14.61,0,*50
1509321947.91,9749,9.25,71604.5,-13.33,-14.51,-14.51,0,*51
1509321949.21,9750,9.25,71598.3,-13.29,-14.47,-14.47,0,*52
1509321950.5,9751,9.25,71594.8,-13.33,-14.51,-14.75,0,*5E
1509321951.79,9752,9.25,71566.3,-13.29,-14.83,-14.97,0,*55
1509321953.07,9753,9.25,71536.0,-13.29,-15.01,-15.01,0,*51
1509321954.32,9754,9.25,71508.0,-13.33,-15.21,-15.15,0,*5A
1509321955.6,9755,9.25,71506.0,-13.33,-15.01,-15.01,0,*5C
1509321956.88,9756,9.25,71526.0,-13.33,-15.01,-14.93,0,*55
1509321958.12,9757,9.25,71536.8,-13.35,-14.89,-14.79,0,*57
1509321959.38,9758,9.25,71554.5,-13.35,-14.75,-14.75,0,*57
1509321960.61,9759,9.25,71560.8,-13.35,-14.65,-14.75,0,*57
1509321961.84,9760,9.25,71562.0,-13.35,-14.75,-14.65,0,*5D
1509321963.08,9761,9.25,71542.0,-13.35,-14.89,-14.93,0,*56
1509321964.32,9762,9.25,71502.0,-13.35,-15.25,-15.35,0,*5F
1509321965.57,9763,9.25,71502.5,-13.35,-15.21,-15.21,0,*5F
1509321966.82,9764,9.25,71506.0,-13.37,-15.11,-15.21,0,*59
1509321968.06,9765,9.25,71504.5,-13.35,-14.93,-15.07,0,*55
1509321969.29,9766,9.25,71530.8,-13.35,-14.89,-15.01,0,*5B
1509321970.52,9767,9.25,71536.5,-13.37,-15.07,-15.07,0,*59
1509321971.8,9768,9.25,71540.5,-13.37,-14.93,-14.83,0,*57
1509321973.06,9769,9.25,71546.0,-13.35,-14.75,-14.75,0,*55
1509321974.27,9770,9.25,71562.3,-13.35,-14.65,-14.65,0,*5D
1509321975.49,9771,9.25,71574.5,-13.37,-14.69,-14.69,0,*5E
1509321976.73,9772,9.25,71578.0,-13.35,-14.61,-14.79,0,*56
1509321977.99,9773,9.25,71592.0,-13.35,-14.75,-14.75,0,*5E
1509321979.23,9774,9.25,71610.5,-13.35,-14.51,-14.65,0,*5E
1509321980.46,9775,9.25,71626.0,-13.35,-14.65,-14.75,0,*59
1509321981.7,9776,9.25,71614.0,-13.35,-14.65,-14.79,0,*56
1509321982.96,9777,9.25,71630.5,-13.35,-14.79,-15.01,0,*54
1509321984.23,9778,9.25,71618.5,-13.37,-15.21,-15.21,0,*57
1509321985.44,9779,9.25,71594.5,-13.35,-15.07,-15.07,0,*54
1509321986.7,9780,9.25,71582.5,-13.37,-15.11,-15.21,0,*53
1509321987.97,9781,9.25,71574.0,-13.37,-15.21,-15.21,0,*51
1509321989.22,9782,9.25,71504.8,-13.37,-15.29,-15.25,0,*5E
1509321990.44,9783,9.19,71444.3,-13.35,-15.25,-15.25,0,*51
1509321991.73,9784,9.25,71474.3,-13.37,-15.43,-15.43,0,*54
1509321992.93,9785,9.25,71500.5,-13.35,-15.11,-15.11,0,*57
1509321994.17,9786,9.25,71532.0,-13.37,-15.07,-15.07,0,*56
1509321995.46,9787,9.25,71540.0,-13.37,-14.83,-14.83,0,*57
1509321996.74,9788,9.25,71546.8,-13.37,-14.93,-14.93,0,*58
1509321998.02,9789,9.25,71538.5,-13.37,-14.93,-14.97,0,*5D
1509321999.31,9790,9.25,71550.8,-13.37,-14.83,-14.83,0,*51
1509322000.59,9791,9.25,71544.3,-13.37,-14.93,-14.97,0,*54
1509322001.88,9792,9.25,71548.3,-13.37,-14.83,-14.93,0,*52
1509322003.17,9793,9.25,71552.0,-13.37,-14.79,-14.83,0,*57
1509322004.46,9794,9.25,71550.3,-13.37,-14.83,-14.93,0,*54
1509322005.69,9795,9.25,71554.0,-13.37,-14.69,-14.65,0,*58
1509322006.98,9796,9.25,71544.5,-13.37,-14.55,-14.55,0,*57
1509322008.21,9797,9.25,71520.5,-13.37,-14.65,-14.65,0,*56
1509322009.44,9798,9.25,71508.3,-13.37,-14.65,-14.65,0,*59
1509322010.73,9799,9.25,71488.5,-13.37,-14.51,-14.55,0,*5C
1509322011.99,9800,9.25,71498.5,-13.37,-14.65,-14.51,0,*50
1509322013.22,9801,9.25,71496.8,-13.37,-14.69,-14.65,0,*5A
1509322014.45,9802,9.25,71508.8,-13.37,-14.69,-14.65,0,*59
1509322015.69,9803,9.25,71510.8,-13.37,-14.65,-14.65,0,*54
1509322016.9,9804,9.25,71502.5,-13.35,-14.61,-14.61,0,*51
1509322018.16,9805,9.25,71502.3,-13.35,-14.51,-14.51,0,*50
1509322019.42,9806,9.25,71518.0,-13.37,-14.69,-14.55,0,*5E
1509322020.68,9807,9.25,71522.3,-13.37,-14.55,-14.65,0,*53
1509322021.95,9808,9.25,71532.5,-13.37,-14.55,-14.65,0,*5C
1509322023.21,9809,9.25,71554.3,-13.37,-14.65,-14.55,0,*5D
1509322024.43,9810,9.25,71530.8,-13.37,-14.69,-14.69,0,*56
1509322025.65,9811,9.25,71538.3,-13.37,-14.69,-14.69,0,*57
1509322026.89,9812,9.25,71544.3,-13.35,-14.61,-14.75,0,*53
1509322028.17,9813,9.25,71550.8,-13.37,-14.55,-14.79,0,*5B
1509322029.46,9814,9.25,71544.5,-13.37,-14.79,-14.83,0,*57
1509322030.74,9815,9.25,71526.3,-13.37,-14.79,-14.79,0,*53
1509322032.03,9816,9.25,71532.5,-13.37,-14.55,-14.55,0,*50
1509322033.3,9817,9.25,71544.3,-13.35,-14.47,-14.51,0,*54
1509322034.57,9818,9.19,71542.5,-13.37,-14.51,-14.65,0,*59
1509322035.84,9819,9.25,71562.0,-13.35,-14.55,-14.75,0,*5F
1509322037.1,9820,9.25,71542.5,-13.37,-14.51,-14.65,0,*52
1509322038.36,9821,9.25,71548.3,-13.37,-14.65,-14.79,0,*59
1509322039.58,9822,9.25,71560.3,-13.37,-14.69,-14.69,0,*57
1509322040.87,9823,9.25,71560.8,-13.37,-14.75,-14.93,0,*5E
1509322042.08,9824,9.25,71544.5,-13.35,-14.89,-14.89,0,*53
1509322043.36,9825,9.25,71544.8,-13.37,-14.97,-14.93,0,*54
1509322044.59,9826,9.19,71534.0,-13.35,-14.89,-14.93,0,*5A
1509322045.88,9827,9.25,71534.3,-13.37,-14.83,-14.79,0,*57
