1509343201.23,26655,8.44,71738.3,-13.57,-14.61,-14.69,0,*6A
1509343202.49,26656,8.44,71740.8,-13.57,-14.69,-14.75,0,*6C
1509343203.79,26657,8.44,71756.0,-13.57,-14.55,-14.55,0,*60
1509343205.04,26658,8.44,71766.0,-13.57,-14.61,-14.61,0,*6F
1509343206.35,26659,8.44,71772.0,-13.57,-14.47,-14.47,0,*6E
1509343207.6,26660,8.44,71762.0,-13.59,-14.51,-14.61,0,*69
1509343208.87,26661,8.44,71768.0,-13.57,-14.55,-14.61,0,*62
1509343210.11,26662,8.44,71722.8,-13.57,-14.61,-14.69,0,*6E
1509343211.42,26663,8.44,71788.5,-13.57,-14.47,-14.55,0,*64
1509343212.66,26664,8.44,71776.0,-13.59,-14.61,-14.55,0,*69
1509343213.91,26665,8.44,71810.0,-13.59,-14.51,-14.61,0,*6C
1509343215.19,26666,8.44,71816.0,-13.59,-14.51,-14.51,0,*6C
1509343216.5,26667,8.44,71828.0,-13.57,-14.47,-14.47,0,*63
1509343217.78,26668,8.44,71836.3,-13.59,-14.47,-14.47,0,*62
1509343219.04,26669,8.44,71828.0,-13.59,-14.43,-14.43,0,*63
1509343220.33,26670,8.44,71830.3,-13.57,-14.43,-14.43,0,*65
1509343221.61,26671,8.44,71842.5,-13.59,-14.43,-14.47,0,*6E
1509343222.88,26672,8.44,71842.0,-13.57,-14.43,-14.37,0,*64
1509343224.15,26673,8.44,71844.3,-13.57,-14.43,-14.37,0,*65
1509343225.43,26674,8.44,71840.0,-13.57,-14.43,-14.37,0,*62
1509343226.7,26675,8.44,71886.3,-13.57,-14.43,-14.37,0,*63
1509343227.97,26676,8.44,71878.5,-13.57,-14.43,-14.37,0,*60
1509343229.19,26677,8.44,71890.5,-13.59,-14.61,-14.61,0,*6C
1509343230.41,26678,8.44,71866.8,-13.59,-14.65,-14.65,0,*63
1509343231.62,26679,8.44,71852.0,-13.55,-14.61,-14.61,0,*6E
1509343232.85,26680,8.44,71866.3,-13.57,-14.69,-14.69,0,*6A
1509343234.1,26681,8.44,71848.0,-13.55,-14.55,-14.61,0,*6E
1509343235.41,26682,8.44,71842.0,-13.57,-14.47,-14.47,0,*68
1509343236.68,26683,8.44,71850.5,-13.57,-14.37,-14.43,0,*6A
1509343237.95,26684,8.44,71854.8,-13.57,-14.37,-14.43,0,*6D
1509343239.22,26685,8.44,71872.8,-13.57,-14.37,-14.43,0,*6C
1509343240.52,26686,8.44,71874.5,-13.57,-14.43,-14.47,0,*68
1509343241.81,26687,8.44,71876.8,-13.57,-14.43,-14.43,0,*6D
1509343243.12,26688,8.44,71878.8,-13.57,-14.47,-14.47,0,*62
1509343244.43,26689,8.44,71884.5,-13.57,-14.43,-14.47,0,*67
1509343245.72,26690,8.44,71894.0,-13.57,-14.43,-14.43,0,*6B
1509343246.99,26691,8.44,71888.8,-13.59,-14.51,-14.51,0,*64
1509343248.26,26692,8.44,71890.8,-13.57,-14.75,-14.69,0,*64
1509343249.46,26693,8.44,71882.8,-13.55,-14.69,-14.69,0,*6A
1509343250.68,26694,8.44,71864.0,-13.55,-14.61,-14.61,0,*6D
1509343251.92,26695,8.44,71846.3,-13.57,-14.61,-14.61,0,*6E
1509343253.16,26696,8.44,71846.3,-13.57,-14.69,-14.69,0,*6D
1509343254.39,26697,8.44,71852.5,-13.57,-14.69,-14.69,0,*6C
1509343255.63,26698,8.44,71840.5,-13.55,-14.55,-14.69,0,*6E
1509343256.9,26699,8.44,71824.0,-13.55,-14.55,-14.55,0,*60
1509343258.2,26700,8.44,71816.0,-13.57,-14.55,-14.55,0,*63
1509343259.42,26701,8.44,71812.0,-13.59,-14.61,-14.61,0,*6C
1509343260.63,26702,8.44,71804.3,-13.59,-14.61,-14.61,0,*6F
1509343261.9,26703,8.44,71792.5,-13.59,-14.75,-14.79,0,*62
1509343263.14,26704,8.44,71804.8,-13.57,-14.69,-14.69,0,*67
1509343264.35,26705,8.44,71812.8,-13.59,-14.61,-14.69,0,*60
1509343265.62,26706,8.44,71804.0,-13.57,-14.89,-15.01,0,*64
1509343266.86,26707,8.44,71800.0,-13.57,-14.61,-14.69,0,*6C
1509343268.14,26708,8.44,71810.3,-13.55,-14.47,-14.47,0,*69
1509343269.39,26709,8.44,71814.8,-13.59,-14.47,-14.61,0,*60
1509343270.7,26710,8.44,71818.8,-13.57,-14.43,-14.47,0,*66
1509343272.0,26711,8.44,71810.8,-13.57,-14.55,-14.55,0,*63
1509343273.28,26712,8.44,71796.8,-13.57,-14.47,-14.61,0,*64
1509343274.55,26713,8.44,71790.0,-13.59,-14.51,-14.51,0,*6F
1509343275.83,26714,8.44,71784.8,-13.59,-14.51,-14.51,0,*68
1509343277.14,26715,8.44,71796.8,-13.57,-14.47,-14.47,0,*67
1509343278.38,26716,8.44,71800.3,-13.57,-14.61,-14.69,0,*6C
1509343279.65,26717,8.44,71806.5,-13.59,-14.51,-14.51,0,*6B
1509343280.96,26718,8.44,71816.3,-13.57,-14.47,-14.55,0,*69
1509343282.27,26719,8.44,71808.3,-13.57,-14.47,-14.55,0,*68
1509343283.51,26720,8.44,71804.8,-13.57,-14.61,-14.69,0,*69
1509343284.77,26721,8.44,71804.3,-13.59,-14.75,-14.75,0,*6E
1509343286.08,26722,8.44,71808.5,-13.57,-14.43,-14.47,0,*67
1509343287.38,26723,8.44,71814.8,-13.57,-14.55,-14.47,0,*61
1509343288.66,26724,8.44,71818.0,-13.57,-14.37,-14.47,0,*62
1509343289.94,26725,8.44,71822.3,-13.59,-14.47,-14.51,0,*6D
1509343291.25,26726,8.44,71826.8,-13.57,-14.47,-14.47,0,*67
1509343292.52,26727,8.44,71832.8,-13.57,-14.43,-14.37,0,*65
1509343293.77,26728,8.44,71836.0,-13.57,-14.29,-14.23,0,*63
1509343295.04,26729,8.44,71842.3,-13.57,-14.29,-14.43,0,*64
1509343296.33,26730,8.44,71838.5,-13.57,-14.43,-14.43,0,*60
1509343297.6,26731,8.44,71838.3,-13.57,-14.43,-14.37,0,*62
1509343298.9,26732,8.44,71836.8,-13.57,-14.43,-14.43,0,*62
1509343300.11,26733,8.44,71834.0,-13.55,-14.37,-14.37,0,*61
1509343301.33,26734,8.44,71832.0,-13.55,-14.37,-14.29,0,*69
1509343302.58,26735,8.44,71834.5,-13.57,-14.37,-14.37,0,*65
1509343303.85,26736,8.44,71830.5,-13.57,-14.43,-14.37,0,*65
1509343305.07,26737,8.44,71838.0,-13.55,-14.23,-14.23,0,*65
1509343306.29,26738,8.44,71844.8,-13.55,-14.23,-14.33,0,*6B
1509343307.51,26739,8.44,71846.5,-13.55,-14.23,-14.37,0,*6E
1509343308.76,26740,8.44,71850.5,-13.53,-14.23,-14.23,0,*63
1509343309.98,26741,8.44,71852.5,-13.55,-14.29,-14.23,0,*6E
1509343311.22,26742,8.44,71856.3,-13.53,-14.11,-14.19,0,*69
1509343312.47,26743,8.44,71862.0,-13.53,-14.19,-14.23,0,*69
1509343313.68,26744,8.44,71860.8,-13.55,-14.29,-14.37,0,*6E
1509343314.92,26745,8.44,71850.5,-13.53,-14.33,-14.33,0,*66
1509343316.17,26746,8.44,71862.5,-13.53,-14.19,-14.33,0,*6D
1509343317.38,26747,8.44,71870.3,-13.55,-14.29,-14.29,0,*62
1509343318.62,26748,8.44,71874.0,-13.53,-14.33,-14.37,0,*6F
1509343319.86,26749,8.44,71876.8,-13.53,-14.37,-14.37,0,*6A
1509343321.16,26750,8.44,71870.0,-13.53,-14.43,-14.47,0,*66
1509343322.45,26751,8.44,71860.3,-13.53,-14.43,-14.51,0,*60
1509343323.74,26752,8.44,71852.3,-13.53,-14.43,-14.43,0,*60
1509343324.98,26753,8.44,71854.0,-13.55,-14.43,-14.37,0,*64
1509343326.19,26754,8.44,71864.3,-13.55,-14.37,-14.37,0,*60
1509343327.46,26755,8.44,71854.5,-13.55,-14.43,-14.47,0,*65
1509343328.76,26756,8.44,71850.3,-13.53,-14.43,-14.51,0,*67
1509343330.02,26757,8.44,71840.0,-13.53,-14.37,-14.43,0,*66
1509343331.26,26758,8.44,71838.3,-13.53,-14.37,-14.37,0,*6A
1509343332.53,26759,8.44,71844.5,-13.55,-14.43,-14.47,0,*69
1509343333.8,26760,8.44,71820.8,-13.53,-14.55,-14.65,0,*62
1509343335.1,26761,8.44,71822.5,-13.53,-14.79,-14.83,0,*65
1509343336.34,26762,8.44,71814.8,-13.55,-14.83,-14.89,0,*6F
1509343337.57,26763,8.44,71838.3,-13.53,-14.69,-14.69,0,*62
1509343338.83,26764,8.44,71848.0,-13.53,-14.69,-14.79,0,*64
1509343340.05,26765,8.44,71846.8,-13.55,-14.89,-14.89,0,*62
1509343341.34,26766,8.44,71836.5,-13.53,-14.79,-14.83,0,*62
1509343342.61,26767,8.44,71834.5,-13.55,-14.83,-14.83,0,*60
1509343343.85,26768,8.44,71806.5,-13.55,-14.89,-14.97,0,*60
1509343345.07,26769,8.44,71810.5,-13.55,-15.25,-15.25,0,*6E
1509343346.34,26770,8.44,71810.8,-13.55,-14.83,-14.83,0,*66
1509343347.59,26771,8.44,71830.3,-13.55,-14.55,-14.61,0,*60
1509343348.8,26772,8.44,71858.0,-13.55,-14.61,-14.61,0,*64
1509343350.07,26773,8.44,71858.5,-13.53,-14.55,-14.65,0,*60
1509343351.38,26774,8.44,71856.8,-13.57,-14.83,-14.97,0,*65
1509343352.63,26775,8.44,71858.8,-13.57,-14.89,-14.89,0,*61
1509343353.9,26776,8.44,71854.5,-13.57,-14.83,-14.69,0,*66
1509343355.17,26777,8.44,71850.5,-13.55,-14.83,-14.83,0,*61
1509343356.39,26778,8.44,71846.3,-13.55,-14.89,-14.89,0,*6E
1509343357.68,26779,8.44,71846.0,-13.57,-14.75,-14.75,0,*6D
1509343358.98,26780,8.44,71842.5,-13.57,-14.83,-14.83,0,*6B
1509343360.28,26781,8.44,71808.5,-13.57,-14.75,-14.83,0,*63
1509343361.59,26782,8.44,71816.8,-13.57,-14.83,-14.83,0,*69
1509343362.87,26783,8.44,71844.0,-13.57,-14.83,-14.89,0,*62
1509343364.08,26784,8.44,71850.5,-13.59,-14.65,-14.65,0,*61
1509343365.35,26785,8.44,71826.8,-13.57,-14.55,-14.69,0,*61
1509343366.61,26786,8.44,71822.0,-13.55,-14.97,-14.97,0,*6F
1509343367.88,26787,8.44,71846.8,-13.59,-14.75,-14.79,0,*6E
1509343369.18,26788,8.44,71844.3,-13.57,-14.75,-14.83,0,*6A
1509343370.42,26789,8.44,71844.3,-13.59,-14.93,-14.89,0,*67
1509343371.7,26790,8.44,71830.0,-13.57,-14.83,-14.89,0,*60
1509343372.99,26791,8.44,71834.8,-13.57,-14.75,-14.75,0,*6B
1509343374.26,26792,8.44,71828.3,-13.57,-14.69,-14.83,0,*6C
1509343375.5,26793,8.44,71806.3,-13.59,-14.79,-14.65,0,*6A
1509343376.8,26794,8.44,71788.8,-13.57,-14.55,-14.55,0,*6E
1509343378.11,26795,8.44,71790.5,-13.57,-14.47,-14.55,0,*6C
1509343379.36,26796,8.44,71786.3,-13.59,-14.51,-14.61,0,*61
1509343380.64,26797,8.44,71784.8,-13.57,-14.47,-14.61,0,*69
1509343381.88,26798,8.44,71776.0,-13.57,-14.69,-14.69,0,*62
1509343383.12,26799,8.44,71770.0,-13.59,-14.61,-14.51,0,*6E
1509343384.34,26800,8.44,71762.0,-13.59,-14.61,-14.61,0,*62
1509343385.64,26801,8.44,71770.5,-13.57,-14.55,-14.47,0,*6E
1509343386.95,26802,8.44,71790.3,-13.57,-14.47,-14.47,0,*6E
1509343388.25,26803,8.44,71792.5,-13.57,-14.55,-14.55,0,*6F
1509343389.53,26804,8.44,71800.3,-13.57,-14.43,-14.37,0,*6B
1509343390.77,26805,8.44,71804.5,-13.55,-14.43,-14.37,0,*68
1509343392.0,26806,8.44,71788.8,-13.55,-14.37,-14.43,0,*6B
1509343393.27,26807,8.44,71724.5,-13.55,-14.83,-14.97,0,*6C
1509343394.52,26808,8.44,71712.0,-13.55,-14.51,-14.61,0,*65
1509343395.72,26809,8.44,71690.8,-13.55,-14.69,-14.69,0,*67
1509343396.98,26810,8.44,71696.3,-13.55,-14.75,-14.75,0,*6F
1509343398.21,26811,8.44,71750.0,-13.55,-14.61,-14.75,0,*6B
1509343399.46,26812,8.44,71768.3,-13.55,-14.47,-14.61,0,*69
1509343400.69,26813,8.44,71786.3,-13.55,-14.75,-14.69,0,*61
1509343401.92,26814,8.44,71794.5,-13.55,-14.69,-14.75,0,*66
1509343403.16,26815,8.44,71808.5,-13.55,-14.61,-14.75,0,*6F
1509343404.4,26816,8.44,71798.3,-13.57,-14.61,-14.69,0,*63
1509343405.68,26817,8.44,71792.0,-13.57,-14.55,-14.61,0,*6D
1509343406.99,26818,8.44,71788.8,-13.57,-14.47,-14.47,0,*65
1509343408.3,26819,8.44,71808.5,-13.57,-14.47,-14.47,0,*64
1509343409.61,26820,8.44,71820.3,-13.57,-14.47,-14.47,0,*6E
1509343410.88,26821,8.44,71822.5,-13.57,-14.37,-14.43,0,*6C
1509343412.18,26822,8.44,71810.3,-13.57,-14.55,-14.55,0,*6C
1509343413.48,26823,8.44,71820.3,-13.57,-14.43,-14.47,0,*69
1509343414.72,26824,8.44,71802.8,-13.57,-14.61,-14.69,0,*62
1509343416.02,26825,8.44,71790.3,-13.57,-14.75,-14.83,0,*62
1509343417.32,26826,8.44,71782.0,-13.57,-14.55,-14.55,0,*68
1509343418.63,26827,8.44,71776.5,-13.57,-14.47,-14.47,0,*69
1509343419.93,26828,8.44,71782.8,-13.57,-14.43,-14.55,0,*61
1509343421.24,26829,8.44,71798.8,-13.57,-14.43,-14.47,0,*63
1509343422.51,26830,8.44,71796.5,-13.55,-14.47,-14.47,0,*6D
1509343423.79,26831,8.44,71806.8,-13.55,-14.47,-14.47,0,*6C
1509343425.01,26832,8.44,71826.5,-13.55,-14.37,-14.37,0,*6F
1509343426.27,26833,8.44,71838.8,-13.55,-14.43,-14.43,0,*6E
1509343427.54,26834,8.44,71844.8,-13.55,-14.47,-14.55,0,*6A
1509343428.78,26835,8.44,71842.5,-13.55,-14.61,-14.55,0,*6F
1509343430.01,26836,8.44,71772.3,-13.55,-14.61,-14.75,0,*6E
1509343431.29,26837,8.44,71720.5,-13.55,-14.47,-14.55,0,*69
1509343432.53,26838,8.44,71720.5,-13.55,-14.55,-14.61,0,*62
1509343433.79,26839,8.44,71708.0,-13.55,-14.75,-14.75,0,*64
1509343435.05,26840,8.44,71766.3,-13.55,-14.75,-14.75,0,*6A
1509343436.28,26841,8.44,71754.8,-13.55,-14.69,-14.75,0,*66
1509343437.54,26842,8.44,71762.3,-13.55,-14.75,-14.83,0,*61
1509343438.81,26843,8.44,71738.3,-13.55,-14.83,-14.83,0,*69
1509343440.04,26844,8.44,71716.5,-13.55,-14.69,-14.75,0,*63
1509343441.34,26845,8.44,71740.0,-13.57,-14.83,-14.83,0,*6D
1509343442.62,26846,8.44,71748.0,-13.57,-14.83,-14.89,0,*64
1509343443.87,26847,8.44,71716.0,-13.57,-14.61,-14.61,0,*6F
1509343445.18,26848,8.44,71708.5,-13.57,-14.47,-14.47,0,*60
1509343446.45,26849,8.44,71784.3,-13.57,-14.37,-14.43,0,*62
1509343447.75,26850,8.44,71792.8,-13.57,-14.43,-14.47,0,*6D
1509343449.06,26851,8.44,71802.3,-13.57,-14.43,-14.47,0,*6C
1509343450.36,26852,8.44,71822.3,-13.57,-14.47,-14.55,0,*68
1509343451.64,26853,8.44,71820.5,-13.55,-14.47,-14.55,0,*6B
1509343452.87,26854,8.44,71816.3,-13.57,-14.69,-14.69,0,*6D
1509343454.18,26855,8.44,71812.3,-13.57,-14.47,-14.55,0,*6F
1509343455.49,26856,8.44,71834.3,-13.57,-14.47,-14.47,0,*6F
1509343456.77,26857,8.44,71844.3,-13.55,-14.47,-14.47,0,*6C
1509343458.04,26858,8.44,71846.8,-13.53,-14.37,-14.51,0,*65
1509343459.31,26859,8.44,71854.0,-13.55,-14.43,-14.47,0,*66
1509343460.62,26860,8.44,71858.3,-13.57,-14.47,-14.47,0,*6A
1509343461.86,26861,8.44,71864.5,-13.55,-14.55,-14.61,0,*6E
1509343463.13,26862,8.44,71882.3,-13.55,-14.43,-14.47,0,*6E
1509343464.36,26863,8.44,71858.5,-13.53,-14.65,-14.69,0,*61
1509343465.61,26864,8.44,71844.0,-13.55,-14.51,-14.61,0,*6F
1509343466.88,26865,8.44,71824.5,-13.55,-14.55,-14.55,0,*6D
1509343468.12,26866,8.44,71770.8,-13.55,-14.47,-14.61,0,*6A
1509343469.36,26867,8.44,71824.3,-13.53,-14.65,-14.65,0,*69
1509343470.63,26868,8.44,71816.8,-13.55,-14.55,-14.55,0,*60
1509343471.9,26869,8.44,71840.5,-13.55,-14.43,-14.47,0,*65
1509343473.14,26870,8.44,71840.3,-13.53,-14.37,-14.37,0,*6F
1509343474.38,26871,8.44,71840.8,-13.53,-14.33,-14.37,0,*6A
1509343475.62,26872,8.44,71848.8,-13.53,-14.33,-14.33,0,*6D
1509343476.84,26873,8.44,71854.5,-13.55,-14.23,-14.29,0,*60
1509343478.06,26874,8.44,71868.5,-13.55,-14.37,-14.37,0,*6D
1509343479.3,26875,8.44,71882.8,-13.53,-14.37,-14.37,0,*6A
1509343480.59,26876,8.44,71880.8,-13.53,-14.43,-14.43,0,*69
1509343481.86,26877,8.44,71868.8,-13.55,-14.55,-14.55,0,*6E
1509343483.1,26878,8.44,71858.5,-13.53,-14.65,-14.65,0,*67
1509343484.39,26879,8.44,71870.8,-13.53,-14.43,-14.47,0,*62
1509343485.68,26880,8.44,71864.3,-13.53,-14.55,-14.43,0,*67
1509343486.98,26881,8.44,71848.3,-13.53,-14.51,-14.55,0,*65
1509343488.27,26882,8.44,71830.8,-13.53,-14.79,-14.83,0,*67
1509343489.54,26883,8.44,71846.3,-13.53,-14.51,-14.69,0,*68
1509343490.83,26884,8.44,71836.5,-13.53,-14.83,-14.83,0,*64
1509343492.04,26885,8.44,71824.3,-13.55,-14.61,-14.69,0,*6B
1509343493.33,26886,8.44,71832.5,-13.53,-14.43,-14.43,0,*66
1509343494.59,26887,8.44,71834.5,-13.53,-14.33,-14.43,0,*60
1509343495.85,26888,8.44,71836.3,-13.55,-14.43,-14.43,0,*6E
1509343497.11,26889,8.44,71852.8,-13.55,-14.43,-14.43,0,*6F
1509343498.37,26890,8.44,71846.5,-13.53,-14.37,-14.43,0,*62
1509343499.61,26891,8.44,71840.5,-13.55,-14.37,-14.43,0,*65
1509343500.85,26892,8.44,71838.5,-13.53,-14.33,-14.37,0,*67
1509343502.09,26893,8.44,71868.8,-13.53,-14.37,-14.37,0,*62
1509343503.36,26894,8.44,71868.3,-13.53,-14.37,-14.51,0,*65
1509343504.6,26895,8.44,71870.0,-13.53,-14.37,-14.37,0,*64
1509343505.89,26896,8.44,71852.0,-13.53,-14.43,-14.43,0,*67
1509343507.18,26897,8.44,71842.5,-13.53,-14.51,-14.43,0,*65
1509343508.47,26898,8.44,71820.3,-13.53,-14.43,-14.43,0,*69
1509343509.76,26899,8.44,71800.5,-13.53,-14.55,-14.55,0,*68
1509343511.05,26900,8.44,71760.8,-13.53,-14.43,-14.43,0,*69
1509343512.29,26901,8.44,71746.5,-13.53,-14.37,-14.37,0,*68
1509343513.55,26902,8.44,71738.5,-13.53,-14.43,-14.37,0,*68
1509343514.84,26903,8.44,71744.0,-13.53,-14.43,-14.43,0,*6A
1509343516.1,26904,8.44,71734.3,-13.53,-14.37,-14.43,0,*6E
1509343517.37,26905,8.44,71738.3,-13.53,-14.37,-14.43,0,*6F
1509343518.66,26906,8.44,71736.3,-13.53,-14.55,-14.51,0,*6B
1509343519.96,26907,8.44,71742.5,-13.53,-14.55,-14.55,0,*6E
1509343521.25,26908,8.44,71762.0,-13.53,-14.43,-14.55,0,*66
1509343522.51,26909,8.44,71760.3,-13.53,-14.37,-14.43,0,*63
1509343523.81,26910,8.44,71766.8,-13.53,-14.51,-14.51,0,*68
1509343525.05,26911,8.44,71770.5,-13.53,-14.33,-14.37,0,*6D
1509343526.35,26912,8.44,71792.3,-13.53,-14.43,-14.47,0,*6E
1509343527.63,26913,8.44,71810.3,-13.53,-14.43,-14.43,0,*6B
1509343528.87,26914,8.44,71812.8,-13.53,-14.33,-14.33,0,*6C
1509343530.13,26915,8.44,71816.0,-13.53,-14.37,-14.43,0,*6E
1509343531.42,26916,8.44,71814.8,-13.53,-14.51,-14.43,0,*6D
1509343532.69,26917,8.44,71796.3,-13.53,-14.37,-14.43,0,*6C
1509343533.97,26918,8.44,71802.8,-13.49,-14.43,-14.43,0,*6B
1509343535.24,26919,8.44,71832.8,-13.49,-14.37,-14.51,0,*6A
1509343536.53,26920,8.44,71854.8,-13.49,-14.79,-14.93,0,*64
1509343537.78,26921,8.44,71718.5,-13.47,-14.89,-14.83,0,*65
1509343539.07,26922,8.44,71686.0,-13.53,-14.83,-14.79,0,*6C
1509343540.36,26923,8.44,71728.0,-13.49,-14.51,-14.43,0,*60
1509343541.65,26924,8.44,71752.0,-13.53,-14.43,-14.43,0,*6F
1509343542.89,26925,8.44,71772.8,-13.55,-14.55,-14.61,0,*6F
1509343544.19,26926,8.44,71772.8,-13.53,-14.51,-14.51,0,*6D
1509343545.46,26927,8.44,71760.8,-13.53,-14.51,-14.69,0,*67
1509343546.73,26928,8.44,71776.5,-13.53,-14.55,-14.65,0,*60
1509343548.03,26929,8.44,71780.3,-13.53,-14.51,-14.51,0,*62
1509343549.31,26930,8.44,71772.3,-13.53,-14.43,-14.43,0,*6A
1509343550.6,26931,8.44,71794.5,-13.53,-14.43,-14.43,0,*6B
1509343551.84,26932,8.44,71798.5,-13.53,-14.37,-14.37,0,*68
1509343553.14,26933,8.44,71826.5,-13.53,-14.43,-14.51,0,*6A
1509343554.38,26934,8.44,71832.5,-13.53,-14.37,-14.37,0,*6E
1509343555.62,26935,8.44,71810.5,-13.53,-14.37,-14.37,0,*6F
1509343556.86,26936,8.44,71788.0,-13.53,-14.37,-14.37,0,*6C
1509343558.16,26937,8.44,71792.3,-13.53,-14.55,-14.55,0,*6D
1509343559.45,26938,8.44,71784.3,-13.53,-14.55,-14.51,0,*66
1509343560.74,26939,8.44,71778.0,-13.53,-14.43,-14.43,0,*63
1509343561.99,26940,8.44,71758.0,-13.53,-14.23,-14.33,0,*6C
1509343563.23,26941,8.44,71802.8,-13.53,-14.23,-14.23,0,*6C
1509343564.48,26942,8.44,71772.0,-13.49,-14.23,-14.37,0,*61
1509343565.77,26943,8.44,71790.5,-13.53,-14.43,-14.43,0,*6E
1509343567.04,26944,8.44,71794.3,-13.53,-14.37,-14.51,0,*69
1509343568.3,26945,8.44,71810.3,-13.53,-14.37,-14.43,0,*6B
1509343569.59,26946,8.44,71824.3,-13.53,-14.43,-14.43,0,*6B
1509343570.86,26947,8.44,71836.5,-13.55,-14.43,-14.47,0,*68
1509343572.13,26948,8.44,71824.3,-13.55,-14.43,-14.47,0,*67
1509343573.42,26949,8.44,71812.0,-13.53,-14.51,-14.51,0,*64
1509343574.71,26950,8.44,71826.3,-13.53,-14.43,-14.43,0,*6C
1509343576.0,26951,8.44,71838.3,-13.53,-14.43,-14.43,0,*6D
1509343577.29,26952,8.44,71828.0,-13.53,-14.55,-14.55,0,*6E
1509343578.56,26953,8.44,71818.0,-13.49,-14.51,-14.65,0,*63
1509343579.86,26954,8.44,71810.5,-13.49,-14.55,-14.55,0,*63
1509343581.15,26955,8.44,71786.5,-13.49,-14.55,-14.51,0,*66
1509343582.44,26956,8.44,71762.0,-13.49,-14.43,-14.43,0,*61
1509343583.68,26957,8.44,71746.3,-13.53,-14.33,-14.37,0,*6F
1509343584.92,26958,8.44,71754.0,-13.53,-14.37,-14.37,0,*64
1509343586.19,26959,8.44,71760.0,-13.53,-14.37,-14.43,0,*66
1509343587.45,26960,8.44,71758.8,-13.53,-14.37,-14.43,0,*6C
1509343588.71,26961,8.44,71762.3,-13.49,-14.37,-14.43,0,*66
1509343589.95,26962,8.44,71766.0,-13.53,-14.33,-14.33,0,*6D
1509343591.19,26963,8.44,71762.0,-13.49,-14.33,-14.37,0,*63
1509343592.44,26964,8.44,71754.0,-13.49,-14.23,-14.23,0,*60
1509343593.68,26965,8.44,71734.5,-13.49,-14.37,-14.33,0,*65
1509343594.98,26966,8.44,71672.3,-13.49,-14.51,-14.51,0,*62
1509343596.25,26967,8.44,71690.8,-13.49,-14.55,-14.65,0,*60
1509343597.49,26968,8.44,71704.0,-13.49,-14.65,-14.65,0,*6C
1509343598.78,26969,8.44,71700.3,-13.49,-14.43,-14.43,0,*6D
1509343600.07,26970,8.44,71714.8,-13.49,-14.43,-14.43,0,*65
1509343601.36,26971,8.44,71740.5,-13.49,-14.55,-14.51,0,*60
1509343602.66,26972,8.44,71766.0,-13.49,-14.55,-14.51,0,*63
1509343603.93,26973,8.44,71768.5,-13.49,-14.55,-14.65,0,*65
1509343605.19,26974,8.44,71778.0,-13.55,-14.51,-14.43,0,*6F
1509343606.43,26975,8.44,71792.5,-13.53,-14.33,-14.33,0,*6B
1509343607.67,26976,8.44,71796.5,-13.53,-14.33,-14.19,0,*60
1509343608.92,26977,8.44,71798.5,-13.53,-14.23,-14.19,0,*60
1509343610.16,26978,8.44,71800.0,-13.49,-14.19,-14.19,0,*6D
1509343611.4,26979,8.44,71810.0,-13.49,-14.33,-14.19,0,*64
1509343612.63,26980,8.44,71810.0,-13.47,-14.19,-14.19,0,*64
1509343613.87,26981,8.44,71814.5,-13.49,-14.37,-14.33,0,*6F
1509343615.11,26982,8.44,71818.5,-13.49,-14.23,-14.11,0,*69
1509343616.36,26983,8.44,71814.8,-13.49,-14.23,-14.23,0,*69
1509343617.57,26984,8.44,71820.8,-13.47,-14.29,-14.19,0,*63
1509343618.82,26985,8.44,71818.8,-13.49,-14.23,-14.33,0,*6E
1509343620.07,26986,8.44,71818.5,-13.49,-14.19,-14.23,0,*65
1509343621.32,26987,8.44,71830.0,-13.49,-14.19,-14.33,0,*65
1509343622.56,26988,8.44,71832.0,-13.49,-14.19,-14.11,0,*6A
1509343623.81,26989,8.44,71846.3,-13.49,-14.19,-14.23,0,*6A
1509343625.05,26990,8.44,71846.3,-13.49,-14.23,-14.33,0,*6A
1509343626.3,26991,8.44,71846.3,-13.47,-14.19,-14.05,0,*69
1509343627.52,26992,8.44,71846.8,-13.47,-14.19,-14.15,0,*6B
1509343628.74,26993,8.44,71844.0,-13.47,-14.19,-14.19,0,*66
1509343629.99,26994,8.44,71844.3,-13.49,-14.11,-14.19,0,*67
1509343631.21,26995,8.44,71842.3,-13.47,-14.19,-14.29,0,*63
1509343632.46,26996,8.44,71840.5,-13.47,-14.05,-14.15,0,*62
1509343633.68,26997,8.44,71842.3,-13.47,-14.19,-14.19,0,*62
1509343634.93,26998,8.44,71852.5,-13.47,-14.15,-14.05,0,*6C
1509343636.15,26999,8.44,71836.3,-13.47,-14.33,-14.15,0,*68
1509343637.38,27000,8.44,71836.5,-13.47,-14.15,-14.15,0,*64
1509343638.6,27001,8.44,71842.3,-13.47,-14.19,-14.19,0,*65
1509343639.85,27002,8.44,71848.5,-13.49,-14.11,-14.23,0,*69
1509343641.08,27003,8.44,71850.5,-13.47,-14.15,-14.15,0,*67
1509343642.35,27004,8.44,71848.8,-13.47,-14.01,-14.01,0,*60
1509343643.63,27005,8.44,71844.0,-13.47,-14.01,-14.05,0,*65
1509343644.9,27006,8.44,71844.0,-13.47,-14.05,-14.05,0,*62
1509343646.2,27007,8.44,71854.8,-13.45,-14.05,-14.05,0,*61
1509343647.49,27008,8.44,71856.8,-13.45,-14.01,-14.05,0,*6A
1509343648.8,27009,8.44,71854.0,-13.45,-14.01,-14.01,0,*6F
