#timestamp,LO_Frequency 
1476709215.3,286046996.9
1476709235.2,286047000.7
1476709255.2,286047001.1
1476709275.1,286047001.1
1476709295.0,286046999.2
1476709295.9,286046999.2
1476709315.9,286046997.2
1476709335.8,286047002.7
1476709355.7,286046998.3
1476709375.6,286047004.0
1476709395.6,286046995.0
1476709415.5,286047000.1
1476709435.4,286046998.6
1476709455.4,286046999.7
1476709475.3,286047002.8
1476709495.2,286046997.6
1476709515.1,286047002.0
1476709535.1,286047000.2
1476709536.0,286047000.2
1476709555.9,286046998.9
1476709575.8,286046998.1
1476709595.7,286047001.5
1476709615.7,286046999.8
1476709635.6,286046998.2
1476709655.5,286047002.8
1476709675.4,286046999.3
1476709695.4,286047001.7
1476709715.3,286047000.9
1476709735.2,286047000.0
1476709755.2,286047002.6
1476709775.1,286047000.9
1476709776.0,286047000.9
1476709795.0,286046995.0
1476709795.9,286046995.0
1476709815.9,286047009.2
1476709835.8,286046997.8
1476709855.7,286046997.3
1476709875.6,286046998.9
1476709895.6,286046998.3
1476709915.5,286047001.2
1476709935.4,286046998.4
1476709955.3,286046998.4
1476709975.3,286046999.3
1476709995.2,286046995.2
1476710015.1,286047004.5
1476710035.0,286047001.3
1476710036.0,286047001.3
1476710055.9,286047001.0
1476710075.8,286047000.0
1476710095.7,286047002.7
1476710115.7,286046999.7
1476710135.6,286047004.3
1476710155.5,286047000.4
1476710175.4,286047000.9
1476710195.4,286047000.8
1476710215.3,286046996.9
1476710235.2,286047003.7
1476710255.1,286046999.6
1476710275.1,286046997.3
1476710276.0,286046997.3
1476710295.0,286047000.0
1476710295.9,286047000.0
1476710315.8,286047002.4
1476710335.8,286046999.9
1476710355.7,286047000.7
1476710375.6,286046997.0
1476710395.6,286046998.1
1476710415.5,286047004.3
1476710435.4,286046997.4
1476710455.3,286046999.9
1476710475.3,286046999.7
1476710495.2,286047001.8
1476710515.1,286047000.9
1476710535.0,286046997.6
1476710535.9,286046997.6
1476710555.9,286047001.5
1476710575.8,286047002.1
1476710595.7,286046999.9
1476710615.7,286047005.6
1476710635.6,286046999.6
1476710655.5,286047000.7
1476710675.4,286046998.3
1476710695.4,286047002.3
1476710715.3,286046998.0
1476710735.2,286046997.3
1476710755.1,286046999.4
1476710775.1,286047001.5
1476710776.0,286047001.5
1476710795.9,286046998.1
1476710815.8,286047001.5
1476710835.7,286047001.9
1476710855.7,286047002.4
1476710875.6,286046999.1
1476710895.5,286046999.2
1476710915.4,286047000.8
1476710935.4,286046995.1
1476710955.3,286046999.9
1476710975.2,286047002.2
1476710995.1,286047001.8
1476711015.1,286047000.2
1476711016.0,286047000.2
1476711035.0,286046996.6
1476711035.9,286046996.6
1476711055.8,286047002.2
1476711075.8,286047002.2
1476711095.7,286047000.7
1476711115.6,286046997.4
1476711135.6,286047000.6
1476711155.5,286047000.0
1476711175.4,286046996.9
1476711195.3,286046999.0
1476711215.3,286046998.1
1476711235.2,286046999.3
1476711255.1,286047000.5
1476711275.0,286047000.7
1476711276.0,286047000.7
1476711295.9,286047000.9
1476711315.8,286046998.9
1476711335.9,286046999.9
1476711355.8,286046999.3
1476711375.7,286047000.7
1476711395.6,286046998.8
1476711415.6,286047001.1
1476711435.5,286046998.7
1476711455.4,286046998.1
1476711475.3,286047000.4
1476711495.3,286047000.7
1476711515.2,286046994.9
1476711535.1,286047000.2
1476711555.0,286047000.0
1476711556.0,286047000.0
1476711575.9,286047000.2
1476711595.8,286046998.7
1476711615.8,286047001.0
1476711635.7,286047000.7
1476711655.6,286046999.6
1476711675.5,286047000.2
1476711695.5,286046999.7
1476711715.4,286047002.4
1476711735.3,286046999.1
1476711755.2,286046998.7
1476711775.2,286047002.4
1476711795.1,286046998.7
1476711815.0,286046999.1
1476711815.9,286046999.1
1476711835.9,286047002.1
1476711855.8,286047002.7
1476711875.7,286046996.7
1476711895.6,286047002.6
1476711915.6,286046999.5
1476711935.5,286046997.7
1476711955.4,286047001.4
1476711975.3,286046999.1
1476711995.3,286046994.9
1476712015.2,286047003.6
1476712035.1,286047000.1
1476712055.0,286047003.7
1476712056.0,286047003.7
1476712075.9,286046994.6
1476712095.8,286046995.1
1476712115.7,286047004.3
1476712135.7,286046999.5
1476712155.6,286047000.0
1476712175.5,286047002.5
1476712195.4,286046996.6
1476712215.4,286046998.2
1476712235.3,286047005.8
1476712255.2,286047000.8
1476712275.1,286046998.4
1476712295.1,286047002.6
1476712296.0,286047002.6
1476712315.9,286047001.1
1476712335.8,286046998.9
1476712355.8,286047001.1
1476712375.7,286046995.6
1476712395.6,286046999.5
1476712415.5,286046996.8
1476712435.5,286047002.5
1476712455.4,286046998.8
1476712475.3,286046999.3
1476712495.2,286047000.2
1476712515.2,286047003.9
1476712535.1,286046997.7
1476712555.0,286046998.3
1476712555.9,286046998.3
1476712575.9,286047000.6
1476712595.8,286046999.9
1476712615.7,286047003.9
1476712635.6,286047002.3
1476712655.6,286046999.9
1476712675.5,286047002.2
1476712695.4,286046999.3
1476712715.3,286046998.6
1476712735.3,286047001.1
1476712755.2,286047000.4
1476712775.1,286046996.5
1476712795.0,286047002.7
1476712795.9,286047002.7
