#timestamp,LO_Frequency 
1476716415.0,286047001.4
1476716416.0,286047001.4
1476716435.9,286047000.0
1476716455.8,286047000.3
1476716475.7,286046999.5
1476716495.7,286046999.7
1476716515.6,286046997.0
1476716535.5,286047000.0
1476716555.4,286047001.9
1476716575.4,286046998.9
1476716595.3,286047000.8
1476716615.2,286046997.3
1476716635.1,286046997.7
1476716655.1,286046998.8
1476716656.0,286046998.8
1476716675.9,286047003.5
1476716695.8,286046998.6
1476716715.8,286046998.8
1476716735.7,286047002.8
1476716755.6,286047004.4
1476716775.5,286046994.9
1476716795.5,286046998.4
1476716815.4,286047000.3
1476716835.3,286046998.8
1476716855.2,286047004.4
1476716875.2,286046997.5
1476716895.1,286046998.8
1476716915.0,286047001.0
1476716915.9,286047001.0
1476716935.9,286046997.2
1476716955.8,286046998.5
1476716975.7,286047001.8
1476716995.6,286047000.0
1476717015.6,286046998.9
1476717035.5,286046999.9
1476717055.4,286047000.6
1476717075.3,286046999.9
1476717095.3,286047002.4
1476717115.2,286046998.3
1476717135.1,286047004.3
1476717155.0,286046996.8
1476717156.0,286046996.8
1476717175.9,286047006.0
1476717195.8,286046998.6
1476717215.7,286047002.7
1476717235.7,286047002.8
1476717255.6,286047000.8
1476717275.5,286046993.3
1476717295.4,286047000.1
1476717315.4,286047001.0
1476717335.3,286046997.0
1476717355.2,286047000.7
1476717375.1,286047000.4
1476717395.1,286047003.8
1476717396.0,286047003.8
1476717415.0,286046994.3
1476717415.9,286046994.3
1476717435.9,286047004.9
1476717455.8,286047001.4
1476717475.7,286047000.8
1476717495.6,286046999.5
1476717515.6,286046995.4
1476717535.5,286047001.0
1476717555.4,286046997.1
1476717575.3,286047002.6
1476717595.3,286047002.4
1476717615.2,286046998.6
1476717635.1,286047001.7
1476717655.0,286047001.9
1476717656.0,286047001.9
1476717675.9,286046996.3
1476717695.8,286046997.1
1476717715.7,286047005.5
1476717735.7,286046998.4
1476717755.6,286046998.7
1476717775.5,286046997.4
1476717795.4,286047002.1
1476717815.4,286047000.8
1476717835.3,286047001.0
1476717855.2,286047003.0
1476717875.1,286047002.4
1476717895.1,286046999.9
1476717896.0,286046999.9
1476717915.9,286046999.3
1476717935.8,286046998.6
1476717955.8,286047002.0
1476717975.7,286046998.7
1476717995.6,286047000.8
1476718015.5,286046998.1
1476718035.5,286047002.2
1476718055.4,286046999.5
1476718075.3,286046997.7
1476718095.2,286047001.2
1476718115.2,286047000.7
1476718135.1,286046998.1
1476718155.0,286046998.6
1476718155.9,286046998.6
1476718175.9,286047002.3
1476718195.8,286047004.4
1476718215.7,286046995.1
1476718235.7,286046998.1
1476718255.6,286047001.5
1476718275.5,286047002.8
1476718295.4,286046997.3
1476718315.4,286046996.8
1476718335.3,286046998.4
1476718355.2,286047002.3
1476718375.1,286047000.5
1476718395.1,286046999.3
1476718396.0,286046999.3
1476718415.2,286047000.0
1476718435.1,286047001.0
1476718455.0,286046997.6
1476718456.0,286046997.6
1476718475.9,286047000.8
1476718495.8,286046998.5
1476718515.7,286046998.5
1476718535.7,286047000.2
1476718555.6,286047001.4
1476718575.5,286047002.0
1476718595.4,286047002.1
1476718615.4,286047001.2
1476718635.3,286046997.5
1476718655.2,286046996.6
1476718675.1,286047000.1
1476718695.1,286047002.5
1476718696.0,286047002.5
1476718715.9,286046997.2
1476718735.8,286046999.5
1476718755.8,286046999.0
1476718775.7,286046996.6
1476718795.6,286047005.9
1476718815.5,286046999.0
1476718835.5,286046996.6
1476718855.4,286047002.7
1476718875.3,286047000.9
1476718895.2,286046998.8
1476718915.2,286046999.1
1476718935.1,286046998.4
1476718955.0,286047001.0
1476718955.9,286047001.0
1476718975.9,286046998.8
1476718995.8,286047000.4
1476719015.7,286047000.0
1476719035.6,286047000.1
1476719055.6,286047000.3
1476719075.5,286047002.8
1476719095.4,286046998.7
1476719115.3,286046998.5
1476719135.3,286047000.5
1476719155.2,286046999.4
1476719175.1,286047002.5
1476719195.0,286046999.3
1476719196.0,286046999.3
1476719215.9,286047001.1
1476719235.8,286046999.1
1476719255.7,286047004.0
1476719275.7,286046997.5
1476719295.6,286046999.5
1476719315.5,286046997.4
1476719335.4,286046998.6
1476719355.4,286046999.9
1476719375.3,286047001.8
1476719395.2,286047000.3
1476719415.1,286047002.8
1476719435.1,286047002.5
1476719436.0,286047002.5
1476719455.9,286046996.2
1476719475.8,286046999.6
1476719495.8,286046995.4
1476719515.7,286046998.7
1476719535.6,286047002.6
1476719555.5,286047004.4
1476719575.5,286046995.1
1476719595.4,286046998.1
1476719615.3,286047002.0
1476719635.2,286047001.1
1476719655.2,286046998.7
1476719675.1,286047000.6
1476719676.0,286047000.6
1476719695.0,286046998.8
1476719695.9,286046998.8
1476719715.9,286047001.4
1476719735.8,286047004.4
1476719755.7,286047000.3
1476719775.6,286046999.4
1476719795.6,286046999.8
1476719815.5,286047000.5
1476719835.4,286047000.8
1476719855.3,286046998.9
1476719875.3,286046999.4
1476719895.2,286046995.3
1476719915.1,286047000.1
1476719935.0,286047002.0
1476719935.9,286047002.0
1476719955.9,286046998.5
1476719975.8,286046998.8
1476719995.7,286047001.9
