# file name; noise; peak f.; mag.; duration
20161017050034414_SVAKOV-R8_snap.fits;2.81378;26465.3;2.7428;0
20161017050153262_SVAKOV-R8_met.fits;3.0054;26502;6.31841;0.341333
20161017050213742_SVAKOV-R8_met.fits;2.43362;26504.9;10.4524;0.170667
20161017050134489_SVAKOV-R8_snap.fits;3.24439;26456.5;1.99289;0
20161017050313305_SVAKOV-R8_met.fits;3.20713;26499;7.30767;0.170667
20161017050234564_SVAKOV-R8_snap.fits;2.44054;26493.2;2.01482;0
20161017050337369_SVAKOV-R8_met.fits;2.86342;26477.1;74.7708;0.512
20161017050334638_SVAKOV-R8_snap.fits;2.90853;26497.6;2.40527;0
20161017050441028_SVAKOV-R8_met.fits;2.50647;26494.6;5.13353;0.170667
20161017050434713_SVAKOV-R8_snap.fits;2.94325;26450.7;2.14332;0
20161017050550660_SVAKOV-R8_met.fits;2.92979;26493.2;7.28668;0.170667
20161017050534788_SVAKOV-R8_snap.fits;2.75253;26537.1;2.19304;0
20161017050628889_SVAKOV-R8_met.fits;2.77162;26507.8;5.69838;0.170667
20161017050724526_SVAKOV-R8_met.fits;2.62262;26496.1;5.69414;0.341333
20161017050634862_SVAKOV-R8_snap.fits;3.00529;26547.4;2.91947;0
20161017050743300_SVAKOV-R8_met.fits;2.809;26516.6;6.22271;0.170667
20161017050734937_SVAKOV-R8_snap.fits;2.90391;26504.9;3.10925;0
20161017050835012_SVAKOV-R8_snap.fits;2.39064;26526.9;2.14736;0
20161017051016729_SVAKOV-R8_met.fits;2.90477;26500.5;10.2155;0.170667
20161017050935086_SVAKOV-R8_snap.fits;2.39075;26544.4;2.27535;0
20161017051117657_SVAKOV-R8_met.fits;2.69513;26494.6;7.20597;0.170667
20161017051035161_SVAKOV-R8_snap.fits;2.7689;26481.4;2.65423;0
20161017051135236_SVAKOV-R8_snap.fits;3.24673;26506.3;2.6816;0
20161017051237188_SVAKOV-R8_met.fits;2.25056;26500.5;4.73962;0.341333
20161017051245209_SVAKOV-R8_met.fits;2.75809;26471.2;5.52188;0.341333
20161017051303641_SVAKOV-R8_met.fits;2.61526;26497.6;12.0366;0.341333
20161017051307054_SVAKOV-R8_met.fits;2.5939;26521;7.39009;0.170667
20161017051322073_SVAKOV-R8_met.fits;3.22219;26512.2;6.90679;0.341333
20161017051235310_SVAKOV-R8_snap.fits;2.78871;26545.9;3.31175;0
20161017051342724_SVAKOV-R8_met.fits;2.54696;26534.2;33.8532;1.36533
20161017051335385_SVAKOV-R8_snap.fits;2.72688;26515.1;2.4355;0
20161017051452526_SVAKOV-R8_met.fits;2.75265;26510.7;6.03615;0.170667
20161017051455086_SVAKOV-R8_met.fits;2.77341;26453.6;13.736;0.170667
20161017051459865_SVAKOV-R8_met.fits;2.62862;26493.2;11.3454;0.341333
20161017051520004_SVAKOV-R8_met.fits;2.81022;26494.6;21.5002;0.341333
20161017051527513_SVAKOV-R8_met.fits;2.56684;26522.5;10.3633;0.170667
20161017051435460_SVAKOV-R8_snap.fits;2.87225;26494.6;2.67182;0
20161017051530585_SVAKOV-R8_met.fits;2.96867;26493.2;6.27726;0.170667
20161017051548164_SVAKOV-R8_met.fits;3.12653;26502;7.72618;0.512
20161017051620420_SVAKOV-R8_met.fits;2.9301;26534.2;10.9295;0.170667
20161017051535534_SVAKOV-R8_snap.fits;2.9917;26465.3;3.29235;0
20161017051701038_SVAKOV-R8_met.fits;2.49844;26494.6;17.2661;0.512
20161017051724590_SVAKOV-R8_met.fits;3.1173;26504.9;10.6655;0.512
20161017051635609_SVAKOV-R8_snap.fits;2.84277;26534.2;2.90984;0
20161017051733806_SVAKOV-R8_met.fits;2.88248;26453.6;9.09359;0.853333
20161017051739097_SVAKOV-R8_met.fits;2.75193;26499;11.3531;0.341333
20161017051755822_SVAKOV-R8_met.fits;3.11163;26471.2;6.2545;0.341333
20161017051803161_SVAKOV-R8_met.fits;2.82748;26506.3;10.5606;6.144
20161017051735684_SVAKOV-R8_snap.fits;2.48093;26471.2;2.27936;0
20161017051848217_SVAKOV-R8_met.fits;2.94842;26488.8;9.38948;0.170667
20161017051835758_SVAKOV-R8_snap.fits;3.07104;26458;2.07961;0
20161017051940441_SVAKOV-R8_met.fits;2.80236;26499;5.64198;0.170667
20161017051953070_SVAKOV-R8_met.fits;2.87181;26490.2;27.3362;0.341333
20161017052002969_SVAKOV-R8_met.fits;3.03297;26500.5;12.9598;0.170667
20161017051935833_SVAKOV-R8_snap.fits;3.26914;26538.6;3.23491;0
20161017052035908_SVAKOV-R8_snap.fits;4.02348;26463.9;3.22898;0
20161017052140932_SVAKOV-R8_met.fits;3.2901;26496.1;24.2654;7.33867
20161017052151854_SVAKOV-R8_met.fits;3.90768;26491.7;25.9305;0.341333
20161017052135982_SVAKOV-R8_snap.fits;3.83253;26519.5;3.20867;0
20161017052234862_SVAKOV-R8_met.fits;3.99292;26503.4;10.504;0.170667
20161017052312580_SVAKOV-R8_met.fits;4.14489;26541.5;73.4618;0.512
20161017052236057_SVAKOV-R8_snap.fits;3.9812;26506.3;3.54356;0
20161017052342276_SVAKOV-R8_met.fits;4.01404;26494.6;25.3033;0.341333
20161017052403438_SVAKOV-R8_met.fits;3.81549;26480;13.7962;0.170667
20161017052411972_SVAKOV-R8_met.fits;3.6099;26506.3;24.8558;0.341333
20161017052427502_SVAKOV-R8_met.fits;3.74739;26493.2;9.7925;0.170667
20161017052336132_SVAKOV-R8_snap.fits;4.38442;26494.6;4.28149;0
20161017052452761_SVAKOV-R8_met.fits;4.38715;26497.6;13.9279;0.170667
20161017052436206_SVAKOV-R8_snap.fits;4.18103;26506.3;3.42689;0
20161017052542766_SVAKOV-R8_met.fits;4.12786;26504.9;10.4845;0.170667
20161017052536281_SVAKOV-R8_snap.fits;4.1154;26534.2;3.73141;0
20161017052631236_SVAKOV-R8_met.fits;3.02349;26487.3;13.0579;0.170667
20161017052636356_SVAKOV-R8_snap.fits;4.75512;26484.4;3.37227;0
20161017052741721_SVAKOV-R8_met.fits;4.6292;26477.1;17.8999;0.170667
20161017052736430_SVAKOV-R8_snap.fits;3.90866;26452.1;3.47145;0
20161017052850158_SVAKOV-R8_met.fits;4.22033;26516.6;31.4762;0.341333
20161017052852377_SVAKOV-R8_met.fits;3.60416;26502;13.8301;0.682667
20161017052917636_SVAKOV-R8_met.fits;4.2047;26497.6;20.6891;0.341333
20161017052836505_SVAKOV-R8_snap.fits;3.91733;26532.7;3.65567;0
20161017052936580_SVAKOV-R8_snap.fits;4.03473;26503.4;5.685;0
20161017053048942_SVAKOV-R8_met.fits;4.53446;26499;9.14231;0.170667
20161017053036654_SVAKOV-R8_snap.fits;3.62647;26509.3;3.38119;0
20161017053136900_SVAKOV-R8_met.fits;3.68177;26494.6;7.49096;0.170667
20161017053155844_SVAKOV-R8_met.fits;4.25145;26493.2;10.0009;0.170667
20161017053221102_SVAKOV-R8_met.fits;3.90166;26503.4;8.97193;0.341333
20161017053136729_SVAKOV-R8_snap.fits;3.41185;26477.1;3.34739;0
20161017053304281_SVAKOV-R8_met.fits;3.49487;26518.1;7.11051;0.170667
20161017053236804_SVAKOV-R8_snap.fits;3.18376;26497.6;4.903;0
20161017053331076_SVAKOV-R8_met.fits;3.89616;26494.6;22.7661;0.170667
20161017053410841_SVAKOV-R8_met.fits;4.03814;26503.4;9.67275;0.170667
20161017053336878_SVAKOV-R8_snap.fits;4.47479;26519.5;2.61889;0
20161017053503748_SVAKOV-R8_met.fits;3.38579;26515.1;85.5866;0.512
20161017053436953_SVAKOV-R8_snap.fits;3.74925;26532.7;2.33414;0
20161017053558361_SVAKOV-R8_met.fits;3.6169;26504.9;11.3832;0.170667
20161017053624814_SVAKOV-R8_met.fits;3.62948;26491.7;20.6929;0.341333
20161017053537028_SVAKOV-R8_snap.fits;4.08252;26462.4;3.66474;0
20161017053648878_SVAKOV-R8_met.fits;3.95919;26507.8;10.2615;0.170667
20161017053705433_SVAKOV-R8_met.fits;3.55196;26503.4;21.1968;0.341333
20161017053715332_SVAKOV-R8_met.fits;3.96066;26522.5;8.06022;0.170667
20161017053637102_SVAKOV-R8_snap.fits;3.67081;26480;3.22598;0
20161017053737177_SVAKOV-R8_snap.fits;3.83323;26521;3.0849;0
20161017053837593_SVAKOV-R8_met.fits;4.43698;26474.1;9.87632;0.170667
20161017053926574_SVAKOV-R8_met.fits;3.65049;26499;18.0079;2.21867
20161017053837252_SVAKOV-R8_snap.fits;3.68698;26534.2;3.59912;0
20161017053937326_SVAKOV-R8_snap.fits;3.30524;26499;3.9478;0
20161017054037401_SVAKOV-R8_snap.fits;4.08381;26491.7;2.2644;0
20161017054139694_SVAKOV-R8_met.fits;3.38035;26507.8;9.00449;0.170667
20161017054137476_SVAKOV-R8_snap.fits;3.22501;26497.6;3.16983;0
20161017054237550_SVAKOV-R8_snap.fits;3.43869;26465.3;3.00186;0
20161017054337625_SVAKOV-R8_snap.fits;3.5033;26547.4;2.89995;0
20161017054520537_SVAKOV-R8_met.fits;3.6699;26478.5;14.3171;0.170667
20161017054437700_SVAKOV-R8_snap.fits;3.4534;26526.9;3.92046;0
20161017054547844_SVAKOV-R8_met.fits;3.14513;26494.6;19.9761;0.341333
20161017054537774_SVAKOV-R8_snap.fits;3.72678;26519.5;3.50377;0
20161017054707886_SVAKOV-R8_met.fits;3.19006;26493.2;6.69862;0.170667
20161017054637849_SVAKOV-R8_snap.fits;3.02947;26499;3.61388;0
20161017054732974_SVAKOV-R8_met.fits;3.31263;26499;11.7143;0.170667
20161017054737924_SVAKOV-R8_snap.fits;3.16515;26497.6;3.13737;0
20161017054903940_SVAKOV-R8_met.fits;3.19552;26482.9;13.1622;1.19467
20161017054926297_SVAKOV-R8_met.fits;3.50291;26522.5;10.8971;0.341333
20161017054929540_SVAKOV-R8_met.fits;3.73442;26494.6;9.75613;0.341333
20161017054837998_SVAKOV-R8_snap.fits;3.64585;26478.5;2.82201;0
20161017054938073_SVAKOV-R8_snap.fits;3.86835;26488.8;4.19655;0
20161017055038148_SVAKOV-R8_snap.fits;3.96857;26497.6;3.13554;0
20161017055208772_SVAKOV-R8_met.fits;3.32292;26506.3;6.84502;0.170667
20161017055138222_SVAKOV-R8_snap.fits;3.39854;26466.8;2.87211;0
20161017055326937_SVAKOV-R8_met.fits;3.0984;26504.9;12.2477;0.170667
20161017055238297_SVAKOV-R8_snap.fits;3.69761;26525.4;3.99913;0
20161017055343492_SVAKOV-R8_met.fits;3.42847;26521;7.73436;0.170667
20161017055346564_SVAKOV-R8_met.fits;3.27469;26480;22.0497;0.341333
20161017055338372_SVAKOV-R8_snap.fits;3.95496;26535.6;3.81182;0
20161017055435716_SVAKOV-R8_met.fits;3.44186;26499;7.05795;0.170667
20161017055440324_SVAKOV-R8_met.fits;3.27982;26490.2;30.8729;0.341333
20161017055445102_SVAKOV-R8_met.fits;3.06258;26480;43.0092;0.341333
20161017055506777_SVAKOV-R8_met.fits;3.26431;26512.2;8.25387;0.170667
20161017055438446_SVAKOV-R8_snap.fits;3.11764;26500.5;2.46084;0
20161017055538521_SVAKOV-R8_snap.fits;3.28638;26477.1;3.2478;0
20161017055638596_SVAKOV-R8_snap.fits;3.17411;26450.7;2.67303;0
20161017055738670_SVAKOV-R8_snap.fits;3.76577;26487.3;3.29588;0
20161017055846254_SVAKOV-R8_met.fits;3.07971;26487.3;6.4171;0.170667
20161017055853934_SVAKOV-R8_met.fits;3.40999;26480;10.7145;0.341333
20161017055905198_SVAKOV-R8_met.fits;3.62543;26506.3;9.51648;2.048
20161017055838745_SVAKOV-R8_snap.fits;3.68963;26504.9;3.32684;0
20161017055938478_SVAKOV-R8_met.fits;3.03595;26499;6.7199;0.341333
20161017055938820_SVAKOV-R8_snap.fits;4.12007;26490.2;3.55897;0
