#timestamp,LO_Frequency 
1476727215.6,286046999.8
1476727235.6,286047005.8
1476727255.5,286046996.7
1476727275.4,286046998.7
1476727295.3,286047000.1
1476727315.3,286046998.2
1476727335.2,286046999.0
1476727355.1,286047001.9
1476727375.0,286047002.8
1476727375.9,286047002.8
1476727395.9,286046999.0
1476727415.8,286047000.0
1476727435.7,286047002.4
1476727455.6,286046998.3
1476727475.6,286046998.3
1476727495.5,286047002.1
1476727515.4,286047000.6
1476727535.3,286046998.7
1476727555.3,286046998.3
1476727575.2,286047001.4
1476727595.1,286047003.8
1476727615.1,286046999.1
1476727635.4,286046997.1
1476727655.3,286047000.4
1476727675.2,286046998.2
1476727695.1,286046998.6
1476727715.1,286047004.1
1476727716.0,286047004.1
1476727735.9,286046993.6
1476727755.8,286046998.2
1476727775.8,286046999.9
1476727795.7,286047000.2
1476727815.6,286047002.3
1476727835.5,286046998.4
1476727855.5,286046998.1
1476727875.4,286047000.4
1476727895.3,286046999.2
1476727915.2,286046996.8
1476727935.2,286046999.8
1476727955.1,286047004.3
1476727956.0,286047004.3
1476727975.0,286046993.6
1476727975.9,286046993.6
1476727995.9,286047005.2
1476728015.8,286046999.8
1476728035.7,286047000.3
1476728055.6,286047000.6
1476728075.6,286046998.9
1476728095.5,286046998.4
1476728115.4,286047004.3
1476728135.3,286047000.0
1476728155.3,286046998.2
1476728175.2,286047001.8
1476728195.1,286047000.9
1476728215.0,286046998.2
1476728216.0,286046998.2
1476728235.9,286047002.0
1476728255.8,286046998.1
1476728275.7,286047001.6
1476728295.7,286047000.3
1476728315.6,286047000.7
1476728335.5,286047000.1
1476728355.4,286047000.2
1476728375.4,286046999.7
1476728395.3,286046999.7
1476728415.2,286047001.5
1476728435.1,286047000.4
1476728455.1,286047001.1
1476728456.0,286047001.1
1476728475.9,286046998.7
1476728495.8,286047001.0
1476728515.8,286047002.7
1476728535.7,286047000.3
1476728555.6,286046998.2
1476728575.5,286047001.3
1476728595.5,286047000.5
1476728615.4,286046994.9
1476728635.3,286047000.5
1476728655.2,286047000.3
1476728675.2,286046998.1
1476728695.1,286047002.1
1476728715.0,286047001.9
1476728715.9,286047001.9
1476728735.9,286046996.6
1476728755.8,286047002.2
1476728775.7,286047001.0
1476728795.6,286046998.5
1476728815.6,286047005.5
1476728835.5,286046998.5
1476728855.4,286047000.7
1476728875.3,286046998.4
1476728895.3,286047002.8
1476728915.2,286046997.8
1476728935.1,286047001.2
1476728955.0,286046999.2
1476728955.9,286046999.2
1476728975.9,286046998.6
1476728995.8,286047000.6
1476729015.7,286047000.4
1476729035.7,286046999.5
1476729055.6,286047000.1
1476729075.5,286047001.2
1476729095.4,286046998.7
1476729115.4,286046997.3
1476729135.3,286047000.4
1476729155.2,286046999.0
1476729175.1,286046998.5
1476729195.1,286047002.3
1476729196.0,286047002.3
1476729215.9,286046999.1
1476729235.8,286046998.2
1476729255.8,286047001.9
1476729275.7,286047000.9
1476729295.6,286046998.7
1476729315.5,286047000.1
1476729335.5,286047000.0
1476729355.3,286047002.3
1476729375.2,286046999.2
1476729395.1,286046997.0
1476729415.0,286047003.5
1476729416.0,286047003.5
1476729435.9,286046996.6
1476729455.8,286047004.0
1476729475.7,286046997.3
1476729495.7,286046999.7
1476729515.6,286047001.1
1476729535.5,286046996.7
1476729555.4,286047001.9
1476729575.4,286046998.8
1476729595.3,286047001.2
1476729615.2,286046999.1
1476729635.1,286047002.5
1476729655.1,286046999.2
1476729656.0,286046999.2
1476729675.9,286046998.1
1476729695.8,286047000.4
1476729715.8,286046998.4
1476729735.7,286046998.4
1476729755.6,286047000.1
1476729775.5,286047000.0
1476729795.5,286047001.2
1476729815.4,286046999.1
1476729835.3,286047000.0
1476729855.2,286046999.8
1476729875.2,286047002.4
1476729895.1,286047000.2
1476729915.0,286047000.9
1476729915.9,286047000.9
1476729935.9,286046998.7
1476729955.8,286046999.6
1476729975.7,286046998.4
1476729995.6,286047003.5
1476730015.6,286047000.0
1476730035.5,286046999.0
1476730055.4,286047000.5
1476730075.3,286047001.1
1476730095.3,286046999.5
1476730115.2,286046999.0
1476730135.1,286047001.2
1476730155.0,286046999.4
1476730155.9,286046999.4
1476730175.9,286047000.3
1476730195.8,286046998.5
1476730215.7,286047000.3
1476730235.6,286046998.2
1476730255.6,286047002.3
1476730275.5,286046998.4
1476730295.4,286047001.9
1476730315.4,286047000.6
1476730335.3,286046999.8
1476730355.2,286047001.7
1476730375.1,286047000.3
1476730395.1,286046999.8
1476730396.0,286046999.8
1476730415.9,286047002.2
1476730435.8,286047001.0
1476730455.7,286046997.9
1476730475.7,286046999.3
1476730495.6,286047000.9
1476730515.5,286047001.4
1476730535.5,286046996.9
1476730555.4,286046998.9
1476730575.3,286046998.2
1476730595.2,286047005.0
1476730615.2,286046999.5
1476730635.1,286046997.5
1476730636.0,286046997.5
1476730655.0,286046999.9
1476730655.9,286046999.9
1476730675.9,286047000.0
1476730695.8,286047002.2
1476730715.7,286047004.0
1476730735.6,286046998.0
1476730755.6,286046997.7
1476730775.5,286047002.5
1476730795.4,286046996.6
