#timestamp,LO_Frequency 
1476723615.1,286046998.6
1476723635.0,286047002.7
1476723636.0,286047002.7
1476723655.9,286046993.6
1476723675.8,286047001.1
1476723695.7,286046999.4
1476723715.7,286047000.7
1476723735.6,286046999.5
1476723755.5,286046998.8
1476723775.4,286047000.5
1476723795.4,286047000.8
1476723815.3,286046999.8
1476723835.2,286046999.9
1476723855.1,286047002.4
1476723875.1,286046998.6
1476723876.0,286046998.6
1476723895.0,286047002.1
1476723895.9,286047002.1
1476723915.8,286047001.1
1476723935.8,286046998.0
1476723955.7,286046997.1
1476723975.6,286046999.1
1476723995.6,286046999.1
1476724015.5,286047002.3
1476724035.4,286047000.2
1476724055.3,286046998.3
1476724075.3,286046999.7
1476724095.2,286047001.8
1476724115.1,286047003.8
1476724135.0,286046997.7
1476724136.0,286046997.7
1476724155.9,286046998.7
1476724175.8,286046998.7
1476724195.7,286046999.7
1476724215.7,286047001.6
1476724235.6,286047002.0
1476724255.5,286046996.7
1476724275.4,286046998.4
1476724295.4,286047002.7
1476724315.3,286047004.2
1476724335.2,286046995.7
1476724355.1,286046996.7
1476724375.1,286046999.4
1476724376.0,286046999.4
1476724395.9,286046999.9
1476724415.8,286047003.8
1476724435.8,286046998.9
1476724455.7,286047002.1
1476724475.6,286047001.1
1476724495.5,286046997.9
1476724515.5,286047000.6
1476724535.4,286046997.4
1476724555.3,286047001.1
1476724575.2,286046999.4
1476724595.2,286047001.2
1476724615.1,286047002.6
1476724635.0,286046999.1
1476724635.9,286046999.1
1476724655.9,286047002.5
1476724675.8,286046998.8
1476724695.7,286046999.0
1476724715.6,286046999.8
1476724735.6,286047002.5
1476724755.5,286047000.7
1476724775.4,286046999.3
1476724795.3,286046997.5
1476724815.3,286046998.4
1476724835.2,286047000.4
1476724855.1,286047002.5
1476724875.0,286047000.4
1476724876.0,286047000.4
1476724895.9,286046999.0
1476724915.8,286046998.8
1476724935.7,286047002.8
1476724955.7,286047002.6
1476724975.6,286047001.2
1476724995.5,286046997.5
1476725015.4,286046994.9
1476725035.4,286047006.0
1476725055.3,286047000.0
1476725075.2,286047002.3
1476725095.1,286046998.4
1476725115.1,286047001.3
1476725116.0,286047001.3
1476725135.0,286047000.4
1476725135.9,286047000.4
1476725155.9,286046998.8
1476725175.8,286046999.7
1476725195.7,286047003.1
1476725215.6,286047000.6
1476725235.6,286046996.8
1476725255.5,286047000.9
1476725275.4,286046997.4
1476725295.3,286047001.0
1476725315.3,286046999.3
1476725335.2,286046997.0
1476725355.1,286047000.3
1476725375.0,286047002.4
1476725375.9,286047002.4
1476725395.9,286046995.4
1476725415.8,286047000.1
1476725435.7,286047000.6
1476725455.7,286046998.2
1476725475.6,286047002.5
1476725495.5,286046998.4
1476725515.4,286047001.8
1476725535.4,286047000.4
1476725555.3,286046999.8
1476725575.2,286046998.6
1476725595.1,286047000.3
1476725615.1,286046999.1
1476725616.0,286046999.1
1476725635.0,286047001.2
1476725635.9,286047001.2
1476725655.8,286046996.6
1476725675.8,286047001.8
1476725695.7,286047001.6
1476725715.6,286046998.5
1476725735.5,286047000.3
1476725755.5,286047000.4
1476725775.4,286046998.7
1476725795.3,286046999.3
1476725815.3,286047001.0
1476725835.2,286046998.8
1476725855.1,286046996.5
1476725875.1,286047002.8
1476725876.0,286047002.8
1476725895.9,286046995.7
1476725915.8,286047000.7
1476725935.7,286046999.1
1476725955.7,286046999.2
1476725975.6,286046998.1
1476725995.5,286047001.6
1476726015.5,286046998.9
1476726035.4,286047001.4
1476726055.3,286046999.8
1476726075.2,286047000.9
1476726095.2,286047000.0
1476726115.1,286046998.4
1476726116.0,286046998.4
1476726135.0,286047000.1
1476726135.9,286047000.1
1476726155.9,286046999.9
1476726175.8,286047000.1
1476726195.7,286046999.9
1476726215.6,286046999.7
1476726235.6,286047004.0
1476726255.5,286047002.4
1476726275.4,286046998.2
1476726295.3,286047001.1
1476726315.3,286046998.2
1476726335.2,286046998.5
1476726355.1,286047002.3
1476726375.0,286047000.5
1476726376.0,286047000.5
1476726395.9,286046998.1
1476726415.8,286047000.7
1476726435.7,286046999.0
1476726455.7,286046998.1
1476726475.6,286047002.4
1476726495.5,286047002.3
1476726515.4,286047000.2
1476726535.4,286046998.7
1476726555.3,286046999.4
1476726575.2,286047000.2
1476726595.1,286046999.9
1476726615.1,286047004.0
1476726616.0,286047004.0
1476726635.0,286046996.2
1476726635.9,286046996.2
1476726655.8,286047003.9
1476726675.8,286046999.5
1476726695.7,286046999.2
1476726715.6,286046997.4
1476726735.6,286046996.8
1476726755.5,286047002.1
1476726775.4,286047000.2
1476726795.3,286047002.6
1476726815.3,286046996.5
1476726835.2,286047000.3
1476726855.1,286047005.2
1476726875.0,286046998.4
1476726876.0,286046998.4
1476726895.9,286046999.7
1476726915.8,286046999.7
1476726935.7,286047004.8
1476726955.7,286046999.4
1476726975.6,286046997.1
1476726995.5,286047004.0
1476727015.4,286046998.5
1476727035.4,286047002.2
1476727055.3,286046999.0
1476727075.2,286046998.4
1476727095.1,286046999.8
1476727115.1,286047000.6
1476727116.0,286047000.6
1476727135.0,286047000.0
1476727135.9,286047000.0
1476727155.9,286046999.1
1476727175.8,286046998.2
1476727195.7,286046998.3
