#timestamp,LO_Frequency 
1476673215.6,286047000.4
1476673235.5,286046999.8
1476673255.4,286047000.7
1476673275.3,286047000.7
1476673295.3,286047002.8
1476673315.2,286046998.4
1476673335.1,286047000.4
1476673355.0,286047000.7
1476673356.0,286047000.7
1476673375.9,286046996.7
1476673395.8,286047004.4
1476673415.7,286046997.1
1476673435.7,286046998.7
1476673455.6,286046997.0
1476673475.5,286047004.1
1476673495.4,286046995.3
1476673515.4,286047002.7
1476673535.3,286047001.5
1476673555.2,286047002.8
1476673575.2,286046998.4
1476673595.1,286046999.5
1476673596.0,286046999.5
1476673615.0,286046995.7
1476673615.9,286046995.7
1476673635.9,286047005.5
1476673655.8,286046998.2
1476673675.7,286047002.2
1476673695.6,286046999.9
1476673715.6,286047003.6
1476673735.5,286046999.8
1476673755.4,286047001.4
1476673775.3,286047000.3
1476673795.3,286047001.5
1476673815.2,286047002.8
1476673835.1,286046995.5
1476673855.0,286047000.1
1476673855.9,286047000.1
1476673875.9,286047001.6
1476673895.8,286046998.2
1476673915.7,286046999.0
1476673935.7,286047004.3
1476673955.6,286046998.1
1476673975.5,286047002.0
1476673995.4,286046996.6
1476674015.4,286047000.9
1476674035.3,286046999.9
1476674055.2,286047000.5
1476674075.1,286047001.0
1476674095.1,286046998.8
1476674096.0,286046998.8
1476674115.0,286047000.6
1476674115.9,286047000.6
1476674135.8,286046997.1
1476674155.8,286047000.5
1476674175.7,286046996.5
1476674195.6,286047003.8
1476674215.6,286046998.5
1476674235.5,286047002.7
1476674255.4,286046999.2
1476674275.3,286046998.9
1476674295.3,286046998.4
1476674315.2,286047002.4
1476674335.1,286046999.9
1476674355.0,286047000.0
1476674356.0,286047000.0
1476674375.9,286047000.4
1476674395.8,286047001.2
1476674415.7,286046998.8
1476674435.7,286047002.8
1476674455.6,286046998.9
1476674475.5,286046998.3
1476674495.4,286047000.3
1476674515.4,286047001.2
1476674535.3,286046998.4
1476674555.2,286047004.1
1476674575.2,286046995.0
1476674595.1,246516510.1
1476674596.0,246516510.1
1476674615.0,9999982.2
1476674615.9,9999982.2
1476674635.9,9999982.2
1476674655.8,286047017.9
1476674675.7,286047001.1
1476674695.6,286046995.3
1476674715.6,286047000.6
1476674735.5,286046997.9
1476674755.4,286046999.0
1476674775.3,286047000.9
1476674795.3,286046998.9
1476674815.2,286047001.1
1476674835.1,286047000.6
1476674855.0,286046996.5
1476674856.0,286046996.5
1476674875.9,286047005.7
1476674895.8,286046996.5
1476674915.7,286047000.1
1476674935.7,286047001.4
1476674955.6,286047002.4
1476674975.5,286046999.1
1476674995.5,286046999.2
1476675015.4,286046999.7
1476675035.3,286047002.5
1476675055.2,286046998.1
1476675075.2,286046998.7
1476675095.1,286047002.6
1476675096.0,286047002.6
1476675115.0,286046999.4
1476675115.9,286046999.4
1476675135.9,286046997.0
1476675155.8,286047001.2
1476675175.7,286046998.6
1476675195.6,286047002.4
1476675215.6,286047000.6
1476675235.5,286046999.1
1476675255.4,286046999.2
1476675275.3,286046998.9
1476675295.3,286046999.8
1476675315.2,286046998.5
1476675335.1,286046996.6
1476675355.1,286047002.8
1476675356.0,286047002.8
1476675375.9,286046996.0
1476675395.8,286046999.8
1476675415.7,286047000.1
1476675435.7,286046998.4
1476675455.6,286047000.5
1476675475.5,286046998.1
1476675495.4,286047001.6
1476675515.4,286047002.7
1476675535.3,286046997.1
1476675555.2,286046999.8
1476675575.1,286047002.4
1476675595.1,286046998.6
1476675596.0,286046998.6
1476675615.0,286047003.9
1476675615.9,286047003.9
1476675635.8,286046993.3
1476675655.8,286046996.7
1476675675.7,286047000.9
1476675695.6,286046998.3
1476675715.6,286046999.8
1476675735.5,286046999.8
1476675755.4,286047001.8
1476675775.3,286047004.1
1476675795.3,286047000.6
1476675815.2,286046998.8
1476675835.1,286047000.6
1476675855.0,286046999.5
1476675856.0,286046999.5
1476675875.9,286047000.2
1476675895.8,286047002.5
1476675915.8,286046998.6
1476675935.7,286047000.8
1476675955.6,286046999.4
1476675975.6,286046995.4
1476675995.5,286047000.8
1476676015.4,286047000.3
1476676035.3,286046998.5
1476676055.3,286047005.4
1476676075.2,286046997.7
1476676095.1,286047001.4
1476676115.0,286047003.9
1476676116.0,286047003.9
1476676135.9,286046993.2
1476676155.8,286046995.0
1476676175.7,286046999.7
1476676195.7,286047001.5
1476676215.6,286047000.9
1476676235.5,286046998.9
1476676255.4,286046998.5
1476676275.4,286046999.7
1476676295.3,286047003.9
1476676315.2,286046998.5
1476676335.2,286047002.9
1476676355.1,286046999.9
1476676375.0,286046999.8
1476676375.9,286046999.8
1476676395.9,286047003.2
1476676415.8,286046997.9
1476676435.7,286046995.4
1476676455.6,286047005.1
1476676475.6,286047000.8
1476676495.5,286046996.5
1476676515.4,286047004.8
1476676535.3,286047001.0
1476676555.3,286046998.4
1476676575.2,286047002.5
1476676595.1,286047000.0
1476676615.0,286047000.6
1476676616.0,286047000.6
1476676635.9,286046998.2
1476676655.8,286047000.1
1476676675.7,286046998.6
1476676695.7,286047002.4
1476676715.6,286046997.2
1476676735.5,286047000.9
1476676755.4,286047002.6
1476676775.4,286047000.9
1476676795.3,286046995.3
