#timestamp,LO_Frequency 
1476705615.7,286046997.1
1476705635.7,286046999.9
1476705655.6,286047001.4
1476705675.5,286047004.0
1476705695.4,286047000.2
1476705715.4,286046998.5
1476705735.3,286047004.4
1476705755.2,286046998.2
1476705775.1,286047000.8
1476705795.1,286046999.6
1476705796.0,286046999.6
1476705815.0,286046996.8
1476705815.9,286046996.8
1476705835.9,286047001.5
1476705855.8,286047003.1
1476705875.7,286046998.9
1476705895.6,286046998.8
1476705915.6,286047004.2
1476705935.5,286046996.8
1476705955.4,286046998.5
1476705975.3,286047001.9
1476705995.3,286046997.6
1476706015.2,286046999.6
1476706035.1,286046997.0
1476706055.0,286046999.2
1476706055.9,286046999.2
1476706075.9,286046999.9
1476706095.8,286047001.7
1476706115.7,286047001.0
1476706135.6,286047001.1
1476706155.6,286046996.9
1476706175.5,286047000.2
1476706195.4,286046998.3
1476706215.3,286046998.8
1476706235.3,286047000.2
1476706255.2,286046999.9
1476706275.1,286047000.6
1476706295.0,286047002.4
1476706296.0,286047002.4
1476706315.9,286046995.7
1476706335.9,286047002.3
1476706355.8,286047000.9
1476706375.7,286047001.5
1476706395.7,286047001.9
1476706415.6,286046996.9
1476706435.5,286047000.0
1476706455.4,286047001.5
1476706475.4,286046998.6
1476706495.3,286047002.4
1476706515.2,286046998.1
1476706535.1,286047001.4
1476706555.1,286047000.5
1476706556.0,286047000.5
1476706575.0,286046998.3
1476706575.9,286046998.3
1476706595.8,286047003.8
1476706615.8,286047000.9
1476706635.7,286046998.8
1476706655.6,286046997.0
1476706675.6,286047002.3
1476706695.5,286047001.5
1476706715.4,286046999.6
1476706735.3,286046999.0
1476706755.3,286047001.2
1476706775.2,286046998.9
1476706795.1,286047002.6
1476706815.0,286046998.5
1476706816.0,286046998.5
1476706835.9,286047001.1
1476706855.8,286046998.5
1476706875.7,286047001.3
1476706895.7,286046999.8
1476706915.6,286047001.1
1476706935.5,286046995.0
1476706955.4,286047000.1
1476706975.4,286047005.7
1476706995.3,286047000.4
1476707015.2,286047000.6
1476707035.1,286046998.7
1476707055.1,286047002.5
1476707056.0,286047002.5
1476707075.9,286046995.9
1476707095.8,286047000.8
1476707115.7,286046998.3
1476707135.7,286047003.1
1476707155.6,286046998.4
1476707175.5,286047001.2
1476707195.4,286046997.8
1476707215.4,286047000.0
1476707235.3,286046999.7
1476707255.2,286046999.5
1476707275.2,286046995.4
1476707295.1,286047001.3
1476707296.0,286047001.3
1476707315.0,286047003.9
1476707315.9,286047003.9
1476707335.9,286046996.2
1476707355.8,286046998.7
1476707375.7,286046996.7
1476707395.6,286046999.0
1476707415.6,286046996.5
1476707435.5,286047003.9
1476707455.4,286047000.8
1476707475.3,286046994.9
1476707495.3,286047002.1
1476707515.2,286047001.0
1476707535.1,286046998.7
1476707555.1,286047001.4
1476707556.0,286047001.4
1476707575.9,286046999.7
1476707595.8,286047001.0
1476707615.7,286047001.2
1476707635.7,286046999.9
1476707655.6,286047000.0
1476707675.5,286047002.2
1476707695.4,286047002.5
1476707715.4,286047002.5
1476707735.3,286046997.0
1476707755.2,286046996.5
1476707775.1,286047000.3
1476707795.1,286046999.8
1476707796.0,286046999.8
1476707815.0,286046999.8
1476707815.9,286046999.8
1476707835.9,286047000.7
1476707855.8,286046999.2
1476707875.7,286046998.2
1476707895.6,286047003.0
1476707915.6,286047000.2
1476707935.5,286047003.9
1476707955.4,286046995.8
1476707975.3,286047000.6
1476707995.3,286047000.3
1476708015.2,286046999.6
1476708035.1,286046993.7
1476708055.0,286047002.2
1476708055.9,286047002.2
1476708075.9,286046997.3
1476708095.8,286047001.2
1476708115.7,286046998.5
1476708135.7,286047000.0
1476708155.6,286047003.4
1476708175.5,286046998.8
1476708195.4,286047000.7
1476708215.4,286046998.4
1476708235.3,286047000.0
1476708255.2,286047000.1
1476708275.1,286046999.6
1476708295.1,286047002.4
1476708296.0,286047002.4
1476708315.9,286046997.7
1476708335.8,286046996.6
1476708355.7,286047001.0
1476708375.7,286046997.0
1476708395.6,286047002.5
1476708415.5,286047000.8
1476708435.5,286047000.8
1476708455.4,286046998.9
1476708475.3,286047002.7
1476708495.2,286046997.5
1476708515.2,286047001.5
1476708535.1,286046999.9
1476708555.0,286047002.2
1476708555.9,286047002.2
1476708575.9,286046996.8
1476708595.8,286046998.8
1476708615.7,286047001.1
1476708635.6,286046995.7
1476708655.6,286047000.0
1476708675.5,286047001.7
1476708695.4,286046998.4
1476708715.3,286047001.8
1476708735.3,286046999.7
1476708755.2,286047001.1
1476708775.1,286047000.2
1476708795.0,286047004.4
1476708796.0,286047004.4
1476708815.9,286046993.4
1476708835.8,286047002.4
1476708855.7,286046998.9
1476708875.7,286047000.2
1476708895.6,286047004.1
1476708915.5,286046997.8
1476708935.4,286046999.3
1476708955.4,286047000.3
1476708975.3,286046999.3
1476708995.2,286047002.6
1476709015.1,286046996.4
1476709035.1,286046995.8
1476709036.0,286046995.8
1476709055.9,286047004.2
1476709075.8,286047000.8
1476709095.8,286047002.6
1476709115.7,286047000.8
1476709135.6,286047000.8
1476709155.5,286046999.0
1476709175.5,286047002.8
1476709195.4,286046998.7
