#timestamp,LO_Frequency 
1476741615.9,286046998.3
1476741635.8,286047003.4
1476741655.7,286047002.3
1476741675.6,286046997.0
1476741695.6,286047002.1
1476741715.5,286046998.3
1476741735.4,286047000.8
1476741755.7,286046997.2
1476741775.6,286047000.8
1476741795.6,286046998.1
1476741815.5,286047002.7
1476741835.4,286047001.1
1476741855.3,286046999.2
1476741875.3,286046997.5
1476741895.2,286046999.4
1476741915.1,286047000.4
1476741935.0,286047000.7
1476741936.0,286047000.7
1476741955.9,286046998.9
1476741975.8,286047000.9
1476741995.7,286047001.0
1476742015.7,286046996.5
1476742035.6,286046999.8
1476742055.5,286047002.7
1476742075.4,286046996.6
1476742095.4,286046999.9
1476742115.3,286047001.9
1476742135.2,286047000.2
1476742155.1,286046999.7
1476742175.1,286046998.8
1476742176.0,286046998.8
1476742195.9,286047001.0
1476742215.8,286047000.2
1476742235.8,286047000.2
1476742255.7,286047003.7
1476742275.6,286047000.2
1476742295.5,286047001.0
1476742315.5,286046998.1
1476742335.4,286047000.8
1476742355.3,286046999.9
1476742375.2,286047001.8
1476742395.2,286046999.4
1476742415.1,286047000.5
1476742416.0,286047000.5
1476742435.0,286046998.1
1476742435.9,286046998.1
1476742455.9,286047003.9
1476742475.8,286046999.4
1476742495.7,286046997.6
1476742515.6,286047000.9
1476742535.6,286046999.2
1476742555.5,286046998.7
1476742575.4,286047001.0
1476742595.3,286046997.0
1476742615.3,286047000.2
1476742635.2,286046999.6
1476742655.1,286047001.2
1476742675.0,286046999.3
1476742676.0,286046999.3
1476742695.9,286047000.2
1476742715.8,286047001.6
1476742735.7,286046999.7
1476742755.7,286046999.8
1476742775.6,286046999.9
1476742795.5,286047001.3
1476742815.4,286047003.5
1476742835.4,286046997.2
1476742855.3,286047000.2
1476742875.2,286047001.2
1476742895.1,286047000.7
1476742915.1,286046998.2
1476742916.0,286046998.2
1476742935.9,286047003.3
1476742955.8,286047002.0
1476742975.8,286046999.1
1476742995.7,286046996.7
1476743015.6,286047000.7
1476743035.5,286047000.9
1476743055.5,286046996.9
1476743075.4,286047002.4
1476743095.3,286046998.1
1476743115.2,286047000.2
1476743135.2,286047002.0
1476743155.1,286046996.6
1476743175.0,286047003.9
1476743175.9,286047003.9
1476743195.9,286046997.1
1476743215.8,286046999.4
1476743235.7,286046998.7
1476743255.6,286047000.7
1476743275.6,286046997.7
1476743295.5,286047000.9
1476743315.4,286047002.7
1476743335.3,286047002.4
1476743355.3,286046996.5
1476743375.2,286046998.4
1476743395.1,286047001.1
1476743415.1,286047000.8
1476743416.0,286047000.8
1476743435.9,286047001.1
1476743455.8,286047001.9
1476743475.7,286046998.2
1476743495.7,286047000.1
1476743515.6,286047002.1
1476743535.5,286046999.4
1476743555.5,286047002.0
1476743575.4,286047000.8
1476743595.3,286046996.5
1476743615.2,286047001.1
1476743635.2,286046998.7
1476743655.1,286047000.8
1476743656.0,286047000.8
1476743675.0,286046999.2
1476743675.9,286046999.2
1476743695.9,286046996.7
1476743715.8,286047002.2
1476743735.7,286047003.8
1476743755.6,286046999.6
1476743775.6,286046996.7
1476743795.5,286047000.1
1476743815.4,286046998.8
1476743835.3,286046999.9
1476743855.3,286047001.9
1476743875.2,286047002.8
1476743895.1,286046997.9
1476743915.0,286046998.0
1476743916.0,286046998.0
1476743935.9,286047000.6
1476743955.8,286047000.0
1476743975.7,286047001.0
1476743995.7,286046999.3
1476744015.6,286046999.7
1476744035.5,286047005.8
1476744055.5,286046999.0
1476744075.4,286047002.8
1476744095.3,286046999.6
1476744115.2,286046995.7
1476744135.2,286047001.1
1476744155.1,286046997.7
1476744156.0,286046997.7
1476744175.0,286047002.6
1476744175.9,286047002.6
1476744195.9,286046995.3
1476744215.8,286047001.5
1476744235.7,286047002.7
1476744255.6,286046997.1
1476744275.6,286047000.9
1476744295.5,286047000.7
1476744315.4,286046998.8
1476744335.3,286047000.4
1476744355.3,286047001.2
1476744375.2,286046999.6
1476744395.1,286046997.1
1476744415.0,286047003.9
1476744416.0,286047003.9
1476744435.9,286046995.7
1476744455.8,286046999.7
1476744475.7,286047001.6
1476744495.7,286047001.2
1476744515.6,286046997.9
1476744535.5,286046999.9
1476744555.5,286047001.2
1476744575.4,286046996.5
1476744595.3,286047000.2
1476744615.2,286047000.1
1476744635.2,286047001.1
1476744655.1,286047000.5
1476744675.0,286047000.5
1476744675.9,286047000.5
1476744695.9,286046999.8
1476744715.8,286046998.2
1476744735.7,286047003.2
1476744755.6,286046998.9
1476744775.6,286047001.2
1476744795.5,286046996.5
1476744815.4,286046998.4
1476744835.3,286047000.1
1476744855.3,286046998.6
1476744875.2,286047000.6
1476744895.1,286047002.4
1476744915.0,286046996.8
1476744916.0,286046996.8
1476744935.9,286047004.0
1476744955.8,286047003.5
1476744975.7,286047001.1
1476744995.7,286046999.6
1476745015.6,286046999.5
1476745035.5,286046997.8
1476745055.4,286047000.8
1476745075.4,286047002.1
1476745095.3,286046998.9
1476745115.2,286046998.4
1476745135.1,286046998.9
1476745155.1,286047000.7
1476745156.0,286047000.7
1476745175.9,286047001.1
1476745195.8,286047000.5
