#timestamp,LO_Frequency 
1476680415.9,286047002.8
1476680435.8,286047000.5
1476680455.7,286046996.5
1476680475.7,286047001.8
1476680495.6,286046998.2
1476680515.5,286047002.7
1476680535.4,286046999.5
1476680555.4,286046997.1
1476680575.3,286046999.8
1476680595.2,286047000.9
1476680615.1,286046997.2
1476680635.1,286047002.1
1476680636.0,286047002.1
1476680655.0,286046997.5
1476680655.9,286046997.5
1476680675.8,286047003.1
1476680695.8,286047003.4
1476680715.7,286046999.8
1476680735.6,286047000.8
1476680755.5,286046997.7
1476680775.5,286046996.8
1476680795.4,286047000.4
1476680815.3,286047004.4
1476680835.3,286046999.5
1476680855.2,286047002.5
1476680875.1,286046994.9
1476680895.0,286046999.0
1476680896.0,286046999.0
1476680915.9,286047001.3
1476680935.8,286047001.6
1476680955.7,286046999.9
1476680975.7,286047002.2
1476680995.6,286046994.9
1476681015.5,286047001.9
1476681035.4,286047002.9
1476681055.4,286047001.5
1476681075.3,286047000.3
1476681095.2,286047002.0
1476681115.1,286047001.4
1476681135.1,286046997.2
1476681136.0,286046997.2
1476681155.0,286047003.7
1476681155.9,286047003.7
1476681175.9,286046995.8
1476681195.8,286046996.5
1476681215.7,286046999.7
1476681235.6,286047000.7
1476681255.6,286047002.5
1476681275.5,286047000.2
1476681295.4,286046999.2
1476681315.3,286046999.3
1476681335.3,286046997.8
1476681355.2,286047000.2
1476681375.1,286047001.0
1476681395.0,286046996.1
1476681396.0,286046996.1
1476681415.9,286047003.6
1476681435.8,286047002.3
1476681455.7,286046999.2
1476681475.7,286047000.3
1476681495.6,286047001.1
1476681515.5,286047000.4
1476681535.5,286046999.5
1476681555.4,286046997.7
1476681575.3,286047000.4
1476681595.2,286047001.7
1476681615.2,286046998.1
1476681635.1,286047004.4
1476681655.0,286047001.0
1476681655.9,286047001.0
1476681675.9,286046995.3
1476681695.8,286047000.2
1476681715.7,286047001.0
1476681735.6,286047002.4
1476681755.6,286047000.7
1476681775.5,286046998.7
1476681795.4,286047001.0
1476681815.3,286046995.3
1476681835.3,286046996.5
1476681855.2,286047006.6
1476681875.1,286046999.3
1476681895.1,286046998.5
1476681896.0,286046998.5
1476681915.9,286047002.1
1476681935.8,286047000.0
1476681955.8,286047003.3
1476681975.7,286047000.2
1476681995.6,286046998.9
1476682015.5,286046999.0
1476682035.5,286046998.3
1476682055.4,286046996.7
1476682075.3,286047001.1
1476682095.2,286046998.1
1476682115.2,286047001.9
1476682135.1,286046998.5
1476682155.0,286047000.8
1476682155.9,286047000.8
1476682175.9,286047001.0
1476682195.8,286046999.0
1476682215.7,286046999.9
1476682235.6,286047002.7
1476682255.6,286047000.8
1476682275.5,286046996.3
1476682295.4,286047004.2
1476682315.4,286047001.1
1476682335.3,286046995.1
1476682355.2,286047001.1
1476682375.1,286046998.5
1476682395.1,286047000.6
1476682396.0,286047000.6
1476682415.9,286046993.3
1476682435.8,286046999.3
1476682455.8,286047000.8
1476682475.7,286047002.7
1476682495.6,286046999.3
1476682515.5,286046998.3
1476682535.5,286047002.6
1476682555.4,286046997.3
1476682575.3,286047000.3
1476682595.2,286047002.0
1476682615.2,286046997.3
1476682635.1,286046997.0
1476682655.0,286047000.1
1476682655.9,286047000.1
1476682675.9,286047002.1
1476682695.8,286046999.3
1476682715.7,286047000.0
1476682735.6,286047002.3
1476682755.6,286047001.1
1476682775.5,286046997.2
1476682795.4,286046999.2
1476682815.3,286046997.1
1476682835.3,286046997.2
1476682855.2,286047000.2
1476682875.1,286047004.4
1476682895.0,286047000.3
1476682896.0,286047000.3
1476682915.9,286047000.9
1476682935.8,286046994.9
1476682955.7,286047000.8
1476682975.7,286047000.8
1476682995.6,286046998.9
1476683015.5,286047000.6
1476683035.4,286047000.6
1476683055.4,286047000.8
1476683075.3,286047000.5
1476683095.2,286047000.3
1476683115.1,286047002.4
1476683135.1,286046998.3
1476683136.0,286046998.3
1476683155.9,286047001.9
1476683175.8,286047001.0
1476683195.8,286047000.5
1476683215.7,286046998.7
1476683235.6,286046999.1
1476683255.5,286047001.0
1476683275.5,286047002.3
1476683295.4,286047002.6
1476683315.3,286046999.0
1476683335.2,286047001.2
1476683355.2,286046996.7
1476683375.1,286046999.3
1476683395.0,286046998.0
1476683396.0,286046998.0
1476683415.0,286046998.1
1476683415.9,286046998.1
1476683435.8,286047003.1
1476683455.8,286047004.3
1476683475.7,286047001.1
1476683495.6,286046996.7
1476683515.5,286047005.7
1476683535.5,286046997.0
1476683555.4,286047002.7
1476683575.3,286046998.8
1476683595.2,286047001.2
1476683615.2,286046999.6
1476683635.1,286047000.0
1476683655.0,286047002.2
1476683655.9,286047002.2
1476683675.9,286046993.4
1476683695.8,286047001.5
1476683715.7,286047000.2
1476683735.7,286047001.5
1476683755.6,286046998.9
1476683775.5,286047002.7
1476683795.4,286047000.2
1476683815.4,286046996.8
1476683835.3,286047002.8
1476683855.2,286047004.3
1476683875.1,286046998.4
1476683895.1,286046997.3
1476683896.0,286046997.3
1476683915.0,286047004.0
1476683915.9,286047004.0
1476683935.9,286046997.1
1476683955.8,286047003.1
1476683975.7,286047001.5
1476683995.6,286046998.4
