# file name; noise; peak f.; mag.; duration
20161017130010180_SVAKOV-R8_snap.fits;3.51196;26455.1;3.51965;0
20161017130143705_SVAKOV-R8_met.fits;3.82168;26487.3;13.0032;0.341333
20161017130110254_SVAKOV-R8_snap.fits;4.16116;26529.8;3.2056;0
20161017130212718_SVAKOV-R8_met.fits;3.6128;26493.2;8.43131;0.170667
20161017130210329_SVAKOV-R8_snap.fits;3.62391;26547.4;4.15537;0
20161017130309892_SVAKOV-R8_met.fits;3.86506;26526.9;7.8585;0.170667
20161017130319108_SVAKOV-R8_met.fits;3.82096;26500.5;8.79435;1.87733
20161017130341636_SVAKOV-R8_met.fits;3.86371;26544.4;51.175;0.341333
20161017130353924_SVAKOV-R8_met.fits;3.59778;26512.2;10.2573;0.341333
20161017130310404_SVAKOV-R8_snap.fits;3.56014;26529.8;3.06718;0
20161017130428057_SVAKOV-R8_met.fits;4.44934;26512.2;14.3829;0.341333
20161017130441710_SVAKOV-R8_met.fits;3.36842;26503.4;6.9229;0.170667
20161017130410478_SVAKOV-R8_snap.fits;3.79014;26515.1;3.57735;0
20161017130534276_SVAKOV-R8_met.fits;3.18922;26493.2;6.88078;0.170667
20161017130543492_SVAKOV-R8_met.fits;3.23036;26487.3;9.57116;0.170667
20161017130510553_SVAKOV-R8_snap.fits;4.16979;26468.3;3.64844;0
20161017130642713_SVAKOV-R8_met.fits;3.44332;26478.5;8.50625;0.170667
20161017130610628_SVAKOV-R8_snap.fits;3.7446;26497.6;2.69529;0
20161017130748590_SVAKOV-R8_met.fits;3.31501;26481.4;17.4935;0.170667
20161017130710702_SVAKOV-R8_snap.fits;3.92532;26452.1;3.48684;0
20161017130810777_SVAKOV-R8_snap.fits;3.37981;26491.7;2.17074;0
20161017130928430_SVAKOV-R8_met.fits;3.55561;26510.7;10.6385;0.341333
20161017131003417_SVAKOV-R8_met.fits;3.33326;26499;6.95078;0.170667
20161017130910852_SVAKOV-R8_snap.fits;3.83476;26499;2.93535;0
20161017131010926_SVAKOV-R8_snap.fits;3.71857;26531.2;3.00182;0
20161017131109636_SVAKOV-R8_met.fits;2.99082;26494.6;10.0669;0.170667
20161017131111001_SVAKOV-R8_snap.fits;3.3407;26500.5;3.22818;0
20161017131256132_SVAKOV-R8_met.fits;3.99345;26490.2;8.13239;0.512
20161017131211076_SVAKOV-R8_snap.fits;4.00647;26455.1;2.80051;0
20161017131311150_SVAKOV-R8_snap.fits;4.34628;26528.3;2.3969;0
20161017131413273_SVAKOV-R8_met.fits;3.5426;26522.5;8.67936;0.170667
20161017131500889_SVAKOV-R8_met.fits;3.25023;26482.9;14.0927;0.512
20161017131411225_SVAKOV-R8_snap.fits;3.99567;26452.1;3.03768;0
20161017131547993_SVAKOV-R8_met.fits;3.80697;26535.6;14.1829;0.341333
20161017131511300_SVAKOV-R8_snap.fits;3.13904;26496.1;2.40981;0
20161017131627417_SVAKOV-R8_met.fits;4.27392;26497.6;70.6134;2.21867
20161017131611374_SVAKOV-R8_snap.fits;3.69235;26475.6;3.27986;0
20161017131706158_SVAKOV-R8_met.fits;3.40511;26488.8;7.75029;0.341333
20161017131748996_SVAKOV-R8_met.fits;3.38401;26500.5;9.278;0.170667
20161017131711449_SVAKOV-R8_snap.fits;3.12069;26496.1;3.24218;0
20161017131811524_SVAKOV-R8_snap.fits;3.15919;26468.3;3.9429;0
20161017131927641_SVAKOV-R8_met.fits;3.52647;26516.6;8.06892;0.170667
20161017131950510_SVAKOV-R8_met.fits;3.50192;26525.4;7.81067;0.170667
20161017131911598_SVAKOV-R8_snap.fits;3.29879;26519.5;4.12184;0
20161017132011673_SVAKOV-R8_snap.fits;3.58074;26541.5;3.88388;0
20161017132139225_SVAKOV-R8_met.fits;3.61296;26485.8;8.35838;0.170667
20161017132111748_SVAKOV-R8_snap.fits;3.8118;26528.3;3.43821;0
20161017132248345_SVAKOV-R8_met.fits;3.19032;26525.4;13.266;0.341333
20161017132211822_SVAKOV-R8_snap.fits;3.38569;26526.9;3.42686;0
20161017132306606_SVAKOV-R8_met.fits;3.53102;26482.9;7.1772;0.170667
20161017132319748_SVAKOV-R8_met.fits;3.17262;26510.7;7.46153;0.341333
20161017132346542_SVAKOV-R8_met.fits;2.75915;26504.9;15.8364;0.341333
20161017132311897_SVAKOV-R8_snap.fits;3.51307;26466.8;3.20312;0
20161017132432281_SVAKOV-R8_met.fits;2.92212;26488.8;8.40989;0.170667
20161017132446958_SVAKOV-R8_met.fits;2.81371;26488.8;6.07468;0.170667
20161017132411972_SVAKOV-R8_snap.fits;3.55403;26469.7;3.36908;0
20161017132537817_SVAKOV-R8_met.fits;3.24987;26496.1;6.71093;0.170667
20161017132557273_SVAKOV-R8_met.fits;3.54876;26490.2;8.49354;0.170667
20161017132512046_SVAKOV-R8_snap.fits;3.60505;26471.2;3.8021;0
20161017132612121_SVAKOV-R8_snap.fits;3.34653;26463.9;3.23823;0
20161017132712196_SVAKOV-R8_snap.fits;3.66267;26468.3;3.18457;0
20161017132812270_SVAKOV-R8_snap.fits;3.53241;26513.7;5.70072;0
20161017132907737_SVAKOV-R8_met.fits;3.31309;26515.1;6.7819;0.170667
20161017132919342_SVAKOV-R8_met.fits;3.74847;26496.1;7.84919;0.341333
20161017132912345_SVAKOV-R8_snap.fits;3.12124;26493.2;3.23348;0
20161017133012420_SVAKOV-R8_snap.fits;3.5299;26462.4;3.9494;0
20161017133132121_SVAKOV-R8_met.fits;4.09218;26528.3;14.1022;0.170667
20161017133112494_SVAKOV-R8_snap.fits;3.74607;26493.2;2.89327;0
20161017133212569_SVAKOV-R8_snap.fits;3.78904;26499;3.40046;0
20161017133311278_SVAKOV-R8_met.fits;3.67646;26526.9;16.6085;0.170667
20161017133316569_SVAKOV-R8_met.fits;3.63543;26510.7;8.09022;0.170667
20161017133312644_SVAKOV-R8_snap.fits;3.65196;26460.9;3.39694;0
20161017133418862_SVAKOV-R8_met.fits;3.95065;26484.4;19.7818;0.341333
20161017133427566_SVAKOV-R8_met.fits;3.36959;26488.8;20.0482;0.341333
20161017133412718_SVAKOV-R8_snap.fits;3.55329;26477.1;3.80482;0
20161017133511769_SVAKOV-R8_met.fits;3.5174;26485.8;9.42951;0.341333
20161017133525252_SVAKOV-R8_met.fits;3.59916;26490.2;9.17509;0.341333
20161017133603652_SVAKOV-R8_met.fits;3.77908;26509.3;9.58487;0.170667
20161017133512793_SVAKOV-R8_snap.fits;4.03771;26494.6;2.46893;0
20161017133612868_SVAKOV-R8_snap.fits;3.7717;26500.5;2.90713;0
20161017133712942_SVAKOV-R8_snap.fits;2.99971;26474.1;3.08821;0
20161017133813017_SVAKOV-R8_snap.fits;3.96166;26547.4;3.95863;0
20161017133917700_SVAKOV-R8_met.fits;3.46798;26491.7;7.72672;0.341333
20161017133913092_SVAKOV-R8_snap.fits;3.61511;26499;3.7034;0
20161017134028356_SVAKOV-R8_met.fits;4.02737;26487.3;23.8294;0.341333
20161017134042180_SVAKOV-R8_met.fits;3.67836;26513.7;19.1009;0.512
20161017134013166_SVAKOV-R8_snap.fits;4.03399;26481.4;3.04505;0
20161017134113241_SVAKOV-R8_snap.fits;3.9122;26534.2;3.40929;0
20161017134213316_SVAKOV-R8_snap.fits;3.49075;26463.9;4.48276;0
20161017134313390_SVAKOV-R8_snap.fits;3.98394;26487.3;3.34735;0
20161017134413465_SVAKOV-R8_snap.fits;3.4485;26543;3.31145;0
20161017134513540_SVAKOV-R8_snap.fits;3.28695;26500.5;3.13778;0
20161017134613614_SVAKOV-R8_snap.fits;3.7826;26500.5;3.01246;0
20161017134731950_SVAKOV-R8_met.fits;3.87655;26512.2;8.75337;0.341333
20161017134713689_SVAKOV-R8_snap.fits;3.90978;26545.9;3.02548;0
20161017134851481_SVAKOV-R8_met.fits;3.33966;26503.4;9.04437;1.36533
20161017134813764_SVAKOV-R8_snap.fits;3.34882;26481.4;2.68192;0
20161017134913838_SVAKOV-R8_snap.fits;3.86902;26515.1;3.92679;0
20161017135013913_SVAKOV-R8_snap.fits;3.85588;26452.1;3.9305;0
20161017135113988_SVAKOV-R8_snap.fits;4.17441;26488.8;3.58058;0
20161017135214062_SVAKOV-R8_snap.fits;3.38402;26469.7;2.54762;0
20161017135314137_SVAKOV-R8_snap.fits;3.61063;26477.1;3.47136;0
20161017135414212_SVAKOV-R8_snap.fits;2.82678;26507.8;2.83811;0
20161017135527257_SVAKOV-R8_met.fits;3.629;26488.8;10.711;0.170667
20161017135514286_SVAKOV-R8_snap.fits;3.67763;26516.6;3.22126;0
20161017135618798_SVAKOV-R8_met.fits;4.01994;26518.1;8.29698;0.170667
20161017135623236_SVAKOV-R8_met.fits;3.50267;26522.5;7.61376;0.341333
20161017135614361_SVAKOV-R8_snap.fits;3.61869;26519.5;3.03656;0
20161017135714436_SVAKOV-R8_snap.fits;3.33494;26504.9;2.80369;0
20161017135814510_SVAKOV-R8_snap.fits;3.82135;26456.5;3.38108;0
20161017135914585_SVAKOV-R8_snap.fits;3.68108;26525.4;3.28987;0
