#timestamp,LO_Frequency 
1476662415.5,286046998.8
1476662435.5,286047004.0
1476662455.4,286046998.9
1476662475.3,286047002.7
1476662495.2,286046998.2
1476662515.2,286047000.0
1476662535.1,286047003.8
1476662555.0,286046997.5
1476662555.9,286046997.5
1476662575.9,286046998.5
1476662595.8,286047003.8
1476662615.7,286047002.8
1476662635.6,286046998.2
1476662655.6,286047000.2
1476662675.5,286047000.7
1476662695.4,286047000.8
1476662715.3,286046996.5
1476662735.3,286046998.4
1476662755.2,286047000.1
1476662775.1,286046999.9
1476662795.0,286047002.3
1476662796.0,286047002.3
1476662815.9,286046999.6
1476662835.8,286046999.2
1476662855.7,286046998.7
1476662875.7,286046999.0
1476662895.6,286046999.5
1476662915.5,286047000.9
1476662935.4,286046999.8
1476662955.4,286046999.9
1476662975.3,286047001.7
1476662995.2,286047002.2
1476663015.1,286046999.0
1476663035.1,286046999.6
1476663036.0,286046999.6
1476663055.9,286046999.5
1476663075.8,286046997.2
1476663095.7,286046998.5
1476663115.7,286047001.3
1476663135.6,286047003.6
1476663155.5,286047000.6
1476663175.5,286047000.3
1476663195.4,286047000.5
1476663215.3,286046997.1
1476663235.2,286046999.8
1476663255.2,286047000.7
1476663275.1,286046997.1
1476663276.0,286046997.1
1476663295.0,286047004.6
1476663295.9,286047004.6
1476663315.9,286046998.4
1476663335.8,286047000.4
1476663355.7,286046996.6
1476663375.6,286047000.1
1476663395.6,286047001.1
1476663415.5,286047002.8
1476663435.4,286046999.3
1476663455.3,286047001.2
1476663475.3,286046997.5
1476663495.2,286047002.8
1476663515.1,286046995.0
1476663535.0,286047003.4
1476663536.0,286047003.4
1476663555.9,286046997.5
1476663575.8,286046999.2
1476663595.7,286046999.6
1476663615.7,286046994.9
1476663635.6,286047005.6
1476663655.5,286046998.9
1476663675.4,286046998.5
1476663695.4,286047000.9
1476663715.3,286047001.0
1476663735.2,286046997.0
1476663755.2,286047001.6
1476663775.1,286046999.7
1476663795.0,286047002.0
1476663795.9,286047002.0
1476663815.9,286046997.0
1476663835.8,286047001.0
1476663855.7,286047001.2
1476663875.6,286047000.6
1476663895.6,286047002.1
1476663915.5,286046999.9
1476663935.4,286047002.2
1476663955.4,286046997.7
1476663975.3,286046997.2
1476663995.2,286047000.6
1476664015.1,286047000.9
1476664035.1,286047001.6
1476664036.0,286047001.6
1476664055.9,286046995.2
1476664075.8,286047000.8
1476664095.8,286047000.4
1476664115.7,286046997.1
1476664135.6,286046999.4
1476664155.5,286046998.5
1476664175.5,286047002.4
1476664195.4,286046999.5
1476664215.3,286047002.1
1476664235.2,286047002.6
1476664255.2,286046999.2
1476664275.1,286046999.1
1476664295.0,286046997.8
1476664295.9,286046997.8
1476664315.9,286047002.9
1476664335.8,286047000.0
1476664355.8,286047002.1
1476664375.7,286047001.1
1476664395.6,286046998.9
1476664415.5,286046998.6
1476664435.5,286047000.4
1476664455.4,286047000.1
1476664475.3,286046999.7
1476664495.2,286046999.8
1476664515.2,286047002.4
1476664535.1,286046996.9
1476664555.0,286047000.2
1476664555.9,286047000.2
1476664575.9,286047000.2
1476664595.8,286046998.3
1476664615.7,286047003.1
1476664635.6,286046998.3
1476664655.6,286047002.4
1476664675.5,286046998.8
1476664695.4,286047000.3
1476664715.3,286047000.5
1476664735.3,286046998.9
1476664755.2,286047003.1
1476664775.1,286046998.3
1476664795.1,286047002.4
1476664796.0,286047002.4
1476664815.9,286046997.6
1476664835.8,286046998.4
1476664855.7,286046998.3
1476664875.7,286047000.6
1476664895.6,286046999.4
1476664915.5,286047000.9
1476664935.4,286046997.4
1476664955.4,286046999.0
1476664975.3,286047002.5
1476664995.2,286046996.5
1476665015.2,286047002.4
1476665035.1,286047000.3
1476665036.0,286047000.3
1476665055.0,286047001.0
1476665055.9,286047001.0
1476665075.9,286047000.7
1476665095.8,286046997.4
1476665115.7,286047000.1
1476665135.6,286047001.2
1476665155.6,286046998.9
1476665175.5,286047001.2
1476665195.4,286047001.1
1476665215.3,286047000.6
1476665235.3,286047000.9
1476665255.2,286046999.6
1476665275.1,286046999.6
1476665295.1,286046999.3
1476665296.0,286046999.3
1476665315.9,286047000.4
1476665335.8,286046999.5
1476665355.8,286046998.2
1476665375.8,286047000.0
1476665395.7,286046998.5
1476665415.6,286047003.5
1476665435.6,286046997.6
1476665455.5,286047000.8
1476665475.4,286046998.1
1476665495.3,286047004.2
1476665515.3,286047001.1
1476665535.2,286047004.1
1476665555.1,286046994.7
1476665575.0,286046999.3
1476665575.9,286046999.3
1476665595.9,286047004.0
1476665615.8,286046996.8
1476665635.7,286047001.0
1476665655.7,286046998.2
1476665675.6,286047000.6
1476665695.5,286047000.2
1476665715.4,286046997.4
1476665735.4,286047001.1
1476665755.3,286046999.4
1476665775.2,286047001.2
1476665795.1,286046999.4
1476665815.1,286046999.3
1476665816.0,286046999.3
1476665835.0,286047002.4
1476665835.9,286047002.4
1476665855.9,286046997.8
1476665875.8,286046997.6
1476665895.7,286046998.8
1476665915.6,286047000.2
1476665935.6,286047001.5
1476665955.5,286047000.0
1476665975.4,286047002.1
1476665995.3,286046999.9
