#timestamp,LO_Frequency 
1476734415.8,286047002.3
1476734435.7,286046998.4
1476734455.7,286047000.7
1476734475.6,286046998.6
1476734495.5,286047001.2
1476734515.4,286046996.2
1476734535.4,286046999.9
1476734555.3,286047002.1
1476734575.2,286047000.6
1476734595.2,286046999.5
1476734615.1,286047000.9
1476734635.0,286047002.3
1476734635.9,286047002.3
1476734655.9,286046994.9
1476734675.8,286047000.5
1476734695.7,286047000.7
1476734715.6,286047002.6
1476734735.6,286046999.2
1476734755.5,286046999.2
1476734775.4,286047001.1
1476734795.3,286047000.6
1476734815.3,286047000.7
1476734835.2,286046999.5
1476734855.1,286046999.5
1476734875.0,286047002.4
1476734876.0,286047002.4
1476734895.9,286046992.1
1476734915.8,286046998.5
1476734935.7,286047002.5
1476734955.7,286046998.6
1476734975.6,286047000.9
1476734995.5,286046999.9
1476735015.4,286046999.7
1476735035.4,286046999.8
1476735055.3,286046999.7
1476735075.2,286047002.7
1476735095.1,286046999.1
1476735115.1,286047000.6
1476735116.0,286047000.6
1476735135.0,286046999.0
1476735135.9,286046999.0
1476735155.9,286047001.6
1476735175.8,286047000.3
1476735195.7,286046996.9
1476735215.6,286047004.3
1476735235.5,286046996.6
1476735255.5,286047001.9
1476735275.4,286047002.1
1476735295.3,286046998.7
1476735315.3,286047001.7
1476735335.2,286047001.0
1476735355.1,286047000.9
1476735375.0,286046998.9
1476735375.9,286046998.9
1476735395.9,286047002.6
1476735415.8,286046998.7
1476735435.7,286046998.3
1476735455.6,286047001.5
1476735475.6,286047002.3
1476735495.5,286046997.0
1476735515.4,286046998.1
1476735535.3,286047000.4
1476735555.3,286046999.9
1476735575.2,286046998.5
1476735595.1,286047000.1
1476735615.0,286046999.7
1476735616.0,286046999.7
1476735635.9,286047006.0
1476735655.8,286046998.9
1476735675.7,286046998.8
1476735695.7,286046998.7
1476735715.6,286047000.3
1476735735.5,286047000.1
1476735755.4,286047000.8
1476735775.4,286046999.5
1476735795.3,286046999.4
1476735815.2,286046998.1
1476735835.1,286047000.0
1476735855.1,286047000.5
1476735856.0,286047000.5
1476735875.0,286046998.5
1476735875.9,286046998.5
1476735895.8,286047005.3
1476735915.8,286046998.5
1476735935.7,286046998.5
1476735955.6,286047002.7
1476735975.5,286046998.1
1476735995.5,286047002.6
1476736015.4,286047000.0
1476736035.3,286047000.5
1476736055.3,286046998.5
1476736075.2,286047000.5
1476736095.1,286047002.8
1476736115.0,286046999.3
1476736115.9,286046999.3
1476736135.9,286047000.6
1476736155.8,286046998.5
1476736175.7,286046999.8
1476736195.6,286047002.4
1476736215.6,286046999.0
1476736235.5,286046999.2
1476736255.4,286047001.2
1476736275.3,286046999.4
1476736295.3,286046998.9
1476736315.2,286046998.7
1476736335.1,286047001.2
1476736355.1,286046997.7
1476736356.0,286046997.7
1476736375.9,286047001.6
1476736395.8,286047000.6
1476736415.7,286046999.7
1476736435.7,286047001.5
1476736455.6,286047000.3
1476736475.5,286046999.0
1476736495.5,286046998.4
1476736515.4,286047003.9
1476736535.3,286046996.9
1476736555.2,286047000.9
1476736575.2,286047000.9
1476736595.1,286047002.4
1476736615.0,286047002.1
1476736615.9,286047002.1
1476736635.9,286046997.7
1476736655.8,286046996.9
1476736675.7,286047004.4
1476736695.6,286046997.6
1476736715.6,286046998.5
1476736735.5,286047000.6
1476736755.4,286047001.1
1476736775.3,286046996.6
1476736795.3,286046999.1
1476736815.2,286046998.1
1476736835.1,286047001.9
1476736855.0,286046999.4
1476736856.0,286046999.4
1476736875.9,286047004.1
1476736895.8,286047000.3
1476736915.7,286047000.4
1476736935.7,286046998.5
1476736955.6,286046998.3
1476736975.5,286046998.4
1476736995.4,286047002.5
1476737015.4,286046998.4
1476737035.3,286047002.7
1476737055.2,286047000.3
1476737075.2,286047000.0
1476737095.1,286047000.7
1476737115.0,286047001.8
1476737115.9,286047001.8
1476737135.9,286047000.5
1476737155.8,286046999.0
1476737175.7,286046999.5
1476737195.6,286047000.9
1476737215.6,286046998.5
1476737235.5,286047000.9
1476737255.4,286046998.1
1476737275.3,286047002.3
1476737295.3,286046999.2
1476737315.2,286046997.7
1476737335.1,286046998.9
1476737355.0,286046999.6
1476737356.0,286046999.6
1476737375.9,286046998.7
1476737395.8,286047002.6
1476737415.7,286047001.2
1476737435.7,286047001.2
1476737455.6,286046998.4
1476737475.5,286047000.5
1476737495.4,286047000.0
1476737515.4,286047002.3
1476737535.3,286046998.6
1476737555.2,286046999.7
1476737575.2,286046998.1
1476737595.1,286047002.4
1476737596.0,286047002.4
1476737615.0,286046997.9
1476737615.9,286046997.9
1476737635.9,286046999.3
1476737655.8,286046998.3
1476737675.7,286047002.2
1476737695.6,286046999.4
1476737715.6,286046998.5
1476737735.5,286047000.3
1476737755.4,286047002.0
1476737775.3,286046999.8
1476737795.3,286047001.9
1476737815.2,286046999.1
1476737835.1,286046998.3
1476737855.0,286046998.5
1476737855.9,286046998.5
1476737875.9,286047000.1
1476737895.8,286047004.1
1476737915.7,286046998.4
1476737935.7,286047000.2
1476737955.6,286046999.8
1476737975.5,286046999.9
1476737995.4,286047000.5
