#timestamp,LO_Frequency 
1476691215.4,286046998.0
1476691235.3,286047001.5
1476691255.3,286046998.9
1476691275.2,286046998.2
1476691295.1,286047000.0
1476691315.0,286047004.3
1476691315.9,286047004.3
1476691335.9,286046997.9
1476691355.8,286046995.6
1476691375.7,286046998.1
1476691395.7,286047001.8
1476691415.6,286047001.3
1476691435.5,286047000.2
1476691455.5,286047001.6
1476691475.4,286047003.1
1476691495.3,286046998.4
1476691515.2,286046999.8
1476691535.2,286046996.9
1476691555.1,286046999.8
1476691575.0,286047004.0
1476691575.9,286047004.0
1476691595.9,286046993.4
1476691615.8,286047002.0
1476691635.7,286047002.8
1476691655.6,286046997.8
1476691675.6,286046997.3
1476691695.5,286046998.4
1476691715.4,286047000.6
1476691735.4,286047001.8
1476691755.3,286047003.5
1476691775.2,286046999.4
1476691795.1,286046999.6
1476691815.1,286046998.7
1476691816.0,286046998.7
1476691835.9,286046998.8
1476691855.8,286047004.2
1476691875.7,286046998.7
1476691895.7,286046998.5
1476691915.6,286046998.1
1476691935.5,286047001.6
1476691955.5,286047001.0
1476691975.4,286046996.5
1476691995.3,286047005.0
1476692015.2,286046999.3
1476692035.2,286046999.7
1476692055.1,286047001.0
1476692056.0,286047001.0
1476692075.0,286046996.9
1476692075.9,286046996.9
1476692095.9,286047005.7
1476692115.9,286046999.7
1476692135.8,286047003.7
1476692155.7,286046999.5
1476692175.6,286046999.2
1476692195.6,286046996.6
1476692215.5,286047002.6
1476692235.4,286046997.8
1476692255.3,286046999.7
1476692275.3,286047001.5
1476692295.2,286047001.7
1476692315.1,286046997.9
1476692335.0,286046998.1
1476692336.0,286046998.1
1476692355.9,286047004.3
1476692375.8,286047002.5
1476692395.7,286046996.3
1476692415.7,286047000.0
1476692435.6,286047001.7
1476692455.5,286047001.7
1476692475.4,286047001.0
1476692495.4,286047002.3
1476692515.3,286046999.0
1476692535.2,286047001.9
1476692555.2,286046998.7
1476692575.1,286047000.0
1476692576.0,286047000.0
1476692595.0,286046999.4
1476692595.9,286046999.4
1476692615.9,286046998.1
1476692635.8,286047003.6
1476692655.7,286046999.2
1476692675.6,286046999.1
1476692695.6,286046998.1
1476692715.5,286047000.0
1476692735.4,286047000.3
1476692755.3,286047002.8
1476692775.3,286046999.6
1476692795.2,286047000.5
1476692815.1,286046999.0
1476692835.0,286046995.6
1476692835.9,286046995.6
1476692855.9,286047003.9
1476692875.8,286046999.4
1476692895.7,286046996.9
1476692915.6,286047003.9
1476692935.6,286046996.7
1476692955.5,286047000.7
1476692975.4,286047003.2
1476692995.3,286047000.8
1476693015.3,286047000.6
1476693035.2,286047001.2
1476693055.1,286046999.5
1476693075.0,286046996.5
1476693076.0,286046996.5
1476693095.9,286047005.3
1476693115.8,286046997.1
1476693135.7,286047000.8
1476693155.7,286047000.4
1476693175.6,286046998.4
1476693195.5,286047003.8
1476693215.5,286047000.3
1476693235.4,286046997.2
1476693255.3,286047002.2
1476693275.2,286047000.9
1476693295.2,286046996.6
1476693315.1,286047001.6
1476693316.0,286047001.6
1476693335.0,286046999.1
1476693335.9,286046999.1
1476693355.9,286047004.2
1476693375.8,286046999.5
1476693395.7,286046996.6
1476693415.6,286047002.8
1476693435.6,286047002.2
1476693455.5,286046997.1
1476693475.4,286046999.9
1476693495.3,286047003.8
1476693515.3,286046998.3
1476693535.2,286046999.4
1476693555.1,286047002.4
1476693575.0,286046997.0
1476693576.0,286046997.0
1476693595.9,286047003.0
1476693615.8,286046998.6
1476693635.7,286047001.0
1476693655.7,286046999.2
1476693675.6,286046999.1
1476693695.5,286046997.0
1476693715.4,286047001.4
1476693735.4,286046999.7
1476693755.3,286047001.9
1476693775.2,286047001.7
1476693795.1,286047000.6
1476693815.1,286047000.1
1476693816.0,286047000.1
1476693835.9,286046998.9
1476693855.8,286047001.6
1476693875.8,286046996.9
1476693895.7,286047002.0
1476693915.6,286047001.0
1476693935.5,286046999.9
1476693955.5,286047001.1
1476693975.4,286046999.1
1476693995.3,286046998.4
1476694015.2,286047002.2
1476694035.2,286046998.9
1476694055.1,286047000.6
1476694075.0,286046998.0
1476694075.9,286046998.0
1476694095.9,286047000.9
1476694115.8,286047000.6
1476694135.7,286047000.3
1476694155.6,286046998.2
1476694175.6,286047001.7
1476694195.5,286047004.4
1476694215.4,286046997.8
1476694235.3,286046998.4
1476694255.3,286047002.4
1476694275.2,286046999.4
1476694295.1,286047002.8
1476694315.0,286046993.3
1476694316.0,286046993.3
1476694335.9,286047009.1
1476694355.8,286046998.6
1476694375.7,286047000.1
1476694395.7,286047002.8
1476694415.6,286046996.6
1476694435.5,286046998.3
1476694455.4,286046998.3
1476694475.4,286047001.0
1476694495.3,286047001.8
1476694515.2,286046998.8
1476694535.2,286046999.9
1476694555.1,286047003.7
1476694575.0,286047002.6
1476694575.9,286047002.6
1476694595.9,286046994.5
1476694615.8,286046995.0
1476694635.7,286047002.9
1476694655.6,286047001.4
1476694675.6,286046998.2
1476694695.5,286047000.5
1476694715.4,286046998.6
1476694735.3,286047001.1
1476694755.3,286047000.9
1476694775.2,286047001.7
1476694795.1,286047001.8
