#timestamp,LO_Frequency 
1476712815.9,286046996.4
1476712835.8,286047001.4
1476712855.7,286046999.3
1476712875.7,286046999.6
1476712895.6,286046996.9
1476712915.5,286047002.3
1476712935.4,286046996.8
1476712955.4,286047002.2
1476712975.3,286046997.0
1476712995.2,286047002.1
1476713015.1,286047000.9
1476713035.1,286046998.1
1476713036.0,286046998.1
1476713055.0,286047001.5
1476713055.9,286047001.5
1476713075.8,286047000.0
1476713095.8,286047001.3
1476713115.7,286047002.7
1476713135.6,286047000.0
1476713155.5,286047002.8
1476713175.5,286046999.1
1476713195.4,286046999.9
1476713215.3,286047000.9
1476713235.2,286047000.5
1476713255.2,286047002.7
1476713275.1,286046996.6
1476713295.0,286047003.6
1476713295.9,286047003.6
1476713315.9,286046992.5
1476713335.8,286046998.3
1476713355.7,286047001.9
1476713375.7,286046998.7
1476713395.6,286047003.5
1476713415.5,286046998.0
1476713435.4,286047001.6
1476713455.4,286046999.6
1476713475.3,286046995.4
1476713495.2,286047001.1
1476713515.1,286046998.3
1476713535.1,286047001.4
1476713536.0,286047001.4
1476713555.0,286047002.6
1476713555.9,286047002.6
1476713575.9,286046991.8
1476713595.8,286047002.3
1476713615.7,286046995.8
1476713635.6,286047000.5
1476713655.6,286047001.3
1476713675.5,286047002.1
1476713695.4,286046999.8
1476713715.3,286047000.1
1476713735.3,286047004.3
1476713755.2,286046995.4
1476713775.1,286046998.5
1476713795.0,286047007.2
1476713795.9,286047007.2
1476713815.9,286046991.1
1476713835.8,286047000.4
1476713855.7,286047004.4
1476713875.6,286046997.6
1476713895.6,286046998.9
1476713915.5,286047000.8
1476713935.4,286046999.1
1476713955.4,286046998.0
1476713975.3,286047000.3
1476713995.2,286047002.4
1476714015.1,286046999.2
1476714035.1,286046996.9
1476714036.0,286046996.9
1476714055.9,286047005.2
1476714075.8,286047002.0
1476714095.7,286046998.6
1476714115.7,286046998.5
1476714135.8,286047001.1
1476714155.7,286047001.0
1476714175.6,286047001.2
1476714195.6,286046997.8
1476714215.5,286046998.3
1476714235.4,286046999.3
1476714255.3,286046999.6
1476714275.3,286047000.0
1476714295.2,286047002.6
1476714315.1,286046997.0
1476714335.0,286047002.5
1476714335.9,286047002.5
1476714355.9,286046997.8
1476714375.8,286046997.0
1476714395.7,286047001.2
1476714415.7,286046999.4
1476714435.6,286046999.3
1476714455.5,286047002.8
1476714475.4,286046998.6
1476714495.4,286047000.4
1476714515.3,286047002.4
1476714535.2,286046998.5
1476714555.1,286047000.9
1476714575.1,286046998.9
1476714576.0,286046998.9
1476714595.9,286046998.6
1476714615.8,286047000.1
1476714635.8,286047005.9
1476714655.7,286046999.0
1476714675.6,286047002.7
1476714695.5,286046994.7
1476714715.5,286047001.2
1476714735.4,286046998.1
1476714755.3,286047004.2
1476714775.2,286046996.5
1476714795.2,286047004.0
1476714815.1,286047004.8
1476714835.0,286046999.6
1476714835.9,286046999.6
1476714855.9,286046996.6
1476714875.8,286047000.7
1476714895.7,286046999.0
1476714915.6,286046998.4
1476714935.6,286047000.3
1476714955.5,286046998.1
1476714975.4,286047002.2
1476714995.3,286046998.4
1476715015.3,286047002.0
1476715035.2,286046999.9
1476715055.1,286046999.7
1476715075.1,286047002.6
1476715076.0,286047002.6
1476715095.9,286046998.2
1476715115.8,286046999.1
1476715135.7,286047000.5
1476715155.7,286046999.4
1476715175.6,286046999.6
1476715195.5,286046999.0
1476715215.4,286046999.6
1476715235.4,286046993.5
1476715255.3,286047001.7
1476715275.2,286047001.8
1476715295.1,286047000.6
1476715315.1,286047002.5
1476715316.0,286047002.5
1476715335.0,286046993.7
1476715335.9,286046993.7
1476715355.9,286047005.4
1476715375.8,286046999.9
1476715395.7,286047001.9
1476715415.6,286047002.6
1476715435.6,286046998.8
1476715455.5,286047004.4
1476715475.4,286046999.5
1476715495.3,286046997.8
1476715515.3,286046996.9
1476715535.2,286047003.7
1476715555.1,286046997.7
1476715575.0,286046997.8
1476715576.0,286046997.8
1476715595.9,286047000.1
1476715615.8,286046999.9
1476715635.7,286047002.5
1476715655.7,286046998.6
1476715675.6,286047000.2
1476715695.5,286047002.2
1476715715.4,286047002.0
1476715735.4,286046998.3
1476715755.3,286047002.5
1476715775.2,286046996.7
1476715795.1,286047004.2
1476715815.1,286046999.6
1476715816.0,286046999.6
1476715835.9,286047002.0
1476715855.8,286047000.1
1476715875.2,286047000.8
1476715895.1,286046998.7
1476715915.1,286046998.3
1476715916.0,286046998.3
1476715935.9,286047003.1
1476715955.8,286047004.1
1476715975.7,286046997.2
1476715995.7,286047000.9
1476716015.6,286046999.2
1476716035.5,286046998.4
1476716055.4,286047000.3
1476716075.4,286047002.8
1476716095.3,286046999.4
1476716115.2,286046998.9
1476716135.2,286047000.5
1476716155.1,286046998.9
1476716175.0,286047000.5
1476716175.9,286047000.5
1476716195.9,286046998.7
1476716215.8,286047001.2
1476716235.7,286047000.6
1476716255.6,286047000.6
1476716275.6,286046998.9
1476716295.5,286046998.1
1476716315.4,286047001.9
1476716335.3,286047002.1
1476716355.3,286046996.5
1476716375.2,286047000.1
1476716395.1,286047003.0
