#timestamp,LO_Frequency 
1476676815.3,286046998.5
1476676835.3,286047004.3
1476676855.2,286046998.7
1476676875.1,286047002.1
1476676895.0,286046997.1
1476676895.9,286046997.1
1476676915.9,286047003.7
1476676935.8,286046999.7
1476676955.7,286047000.2
1476676975.7,286046998.7
1476676995.6,286046999.7
1476677015.5,286047002.7
1476677035.4,286047002.7
1476677055.4,286046999.2
1476677075.3,286047002.6
1476677095.2,286046998.2
1476677115.1,286047001.7
1476677135.1,286046999.3
1476677136.0,286046999.3
1476677155.0,286047004.2
1476677155.9,286047004.2
1476677175.8,286046993.9
1476677195.8,286047002.2
1476677215.7,286046998.8
1476677235.6,286047000.1
1476677255.5,286047001.1
1476677275.5,286047000.0
1476677295.4,286046996.3
1476677315.3,286046997.1
1476677335.3,286046998.2
1476677355.2,286047000.3
1476677375.1,286047003.1
1476677395.0,286047002.8
1476677396.0,286047002.8
1476677415.9,286046996.1
1476677435.8,286046998.1
1476677455.8,286047001.5
1476677475.8,286047003.4
1476677495.7,286047002.5
1476677515.6,286046997.1
1476677535.5,286046995.8
1476677555.5,286046998.4
1476677575.4,286047003.9
1476677595.3,286047003.0
1476677615.2,286046997.7
1476677635.2,286047000.8
1476677655.1,286046997.8
1476677656.0,286046997.8
1476677675.0,286047003.7
1476677675.9,286047003.7
1476677695.9,286046996.9
1476677715.8,286047001.1
1476677735.7,286047000.5
1476677755.6,286046999.4
1476677775.6,286046998.7
1476677795.5,286047001.9
1476677815.4,286047000.7
1476677835.3,286046997.2
1476677855.3,286047005.2
1476677875.2,286046998.2
1476677895.1,286047000.3
1476677915.0,286046999.0
1476677916.0,286046999.0
1476677935.9,286046996.9
1476677955.8,286047003.0
1476677975.7,286046998.3
1476677995.7,286046999.4
1476678015.6,286046999.2
1476678035.5,286047002.4
1476678055.4,286046998.3
1476678075.4,286047001.2
1476678095.3,286046998.6
1476678115.2,286047000.8
1476678135.1,286047001.2
1476678155.1,286046996.5
1476678156.0,286046996.5
1476678175.9,286047004.9
1476678195.8,286047003.3
1476678215.8,286046998.5
1476678235.7,286047002.1
1476678255.6,286047001.9
1476678275.5,286046999.3
1476678295.5,286046999.6
1476678315.4,286046996.4
1476678335.3,286046998.2
1476678355.2,286047006.0
1476678375.2,286046997.4
1476678395.1,286046997.5
1476678415.0,286047000.4
1476678415.9,286047000.4
1476678435.9,286047004.4
1476678455.8,286046997.1
1476678475.7,286047002.7
1476678495.6,286047001.0
1476678515.6,286046999.5
1476678535.5,286046999.5
1476678555.4,286047000.7
1476678575.3,286047000.5
1476678595.3,286046997.9
1476678615.2,286046997.3
1476678635.1,286046997.1
1476678655.1,286046999.3
1476678656.0,286046999.3
1476678675.9,286047001.7
1476678695.8,286047004.4
1476678715.7,286047000.2
1476678735.7,286047002.4
1476678755.6,286046999.3
1476678775.5,286046998.7
1476678795.4,286047002.3
1476678815.4,286046997.8
1476678835.3,286046998.7
1476678855.2,286047000.6
1476678875.2,286047001.6
1476678895.1,286047001.2
1476678896.0,286047001.2
1476678915.0,286046999.3
1476678915.9,286046999.3
1476678935.9,286046999.5
1476678955.8,286046995.1
1476678975.7,286047001.5
1476678995.6,286047002.1
1476679015.6,286047002.5
1476679035.5,286046996.9
1476679055.4,286046999.7
1476679075.3,286047001.5
1476679095.3,286046994.9
1476679115.7,286046998.1
1476679135.6,286047002.4
1476679155.5,286047001.0
1476679175.5,286046999.3
1476679195.4,286046998.5
1476679215.3,286047002.4
1476679235.2,286046999.1
1476679255.2,286047000.7
1476679275.1,286046996.9
1476679295.0,286047003.1
1476679295.9,286047003.1
1476679315.9,286046995.0
1476679335.8,286047003.2
1476679355.7,286047000.5
1476679375.6,286046999.9
1476679395.6,286046998.4
1476679415.5,286047000.5
1476679435.4,286047003.9
1476679455.3,286046998.8
1476679475.7,286046998.3
1476679495.6,286046999.7
1476679515.6,286046998.8
1476679535.5,286047001.6
1476679555.4,286046998.8
1476679575.3,286047001.3
1476679595.3,286047001.7
1476679615.2,286046999.9
1476679635.1,286046999.6
1476679655.0,286047000.0
1476679656.0,286047000.0
1476679675.9,286047000.7
1476679695.8,286046998.8
1476679715.7,286046998.3
1476679735.7,286046999.9
1476679755.6,286046998.3
1476679775.5,286047000.1
1476679795.5,286047000.0
1476679815.4,286047001.5
1476679835.3,286047000.7
1476679855.2,286046998.2
1476679875.2,286047005.3
1476679895.1,286047001.6
1476679896.0,286047001.6
1476679915.0,286046997.9
1476679915.9,286046997.9
1476679935.9,286046996.5
1476679955.8,286047002.5
1476679975.7,286046996.9
1476679995.6,286047003.6
1476680015.6,286047003.2
1476680035.5,286047001.1
1476680055.4,286046998.5
1476680075.3,286047001.4
1476680095.3,286046999.4
1476680115.2,286046996.7
1476680135.1,286047000.8
1476680155.0,286047000.6
1476680155.9,286047000.6
1476680175.9,286047000.3
1476680195.8,286047000.1
1476680215.7,286047000.3
1476680235.6,286047000.8
1476680255.6,286046999.0
1476680275.5,286047000.8
1476680295.4,286046998.6
1476680315.4,286047000.8
1476680335.3,286046998.7
1476680355.2,286047001.1
1476680375.1,286046998.1
1476680395.1,286046999.2
1476680396.0,286046999.2
