#timestamp,LO_Frequency 
1476720015.7,286046999.1
1476720035.6,286046999.2
1476720055.5,286047004.1
1476720075.4,286046998.5
1476720095.4,286046999.4
1476720115.3,286046998.4
1476720135.2,286047000.6
1476720155.1,286047001.2
1476720175.1,286046995.8
1476720176.0,286046995.8
1476720195.9,286047004.2
1476720215.8,286047002.2
1476720235.7,286047001.9
1476720255.7,286047000.7
1476720275.6,286046999.2
1476720295.5,286047000.3
1476720315.5,286047002.6
1476720335.4,286046998.2
1476720355.3,286047003.0
1476720375.2,286047001.1
1476720395.2,286046997.9
1476720415.1,286047001.1
1476720416.0,286047001.1
1476720435.0,286047001.0
1476720435.9,286047001.0
1476720455.9,286046997.1
1476720475.8,286047001.8
1476720495.7,286047002.8
1476720515.6,286046995.7
1476720535.6,286046998.6
1476720555.5,286047000.7
1476720575.4,286047001.0
1476720595.3,286047002.1
1476720615.3,286046999.3
1476720635.2,286046999.5
1476720655.1,286046999.3
1476720675.0,286046999.5
1476720676.0,286046999.5
1476720695.9,286047002.0
1476720715.8,286046999.1
1476720735.7,286046999.7
1476720755.7,286047002.3
1476720775.6,286047001.0
1476720795.5,286047000.4
1476720815.4,286046998.4
1476720835.4,286047002.0
1476720855.3,286046998.3
1476720875.2,286046998.0
1476720895.1,286046998.1
1476720915.1,286047002.0
1476720916.0,286047002.0
1476720935.9,286046996.5
1476720955.8,286047004.2
1476720975.8,286046996.9
1476720995.7,286047002.2
1476721015.6,286046998.1
1476721035.5,286047003.5
1476721055.5,286046998.4
1476721075.4,286047002.8
1476721095.3,286046998.7
1476721115.2,286047000.1
1476721135.2,286047001.3
1476721155.1,286047000.3
1476721156.0,286047000.3
1476721175.0,286046999.4
1476721175.9,286046999.4
1476721195.9,286046998.5
1476721215.8,286047000.8
1476721235.7,286046999.2
1476721255.6,286047002.3
1476721275.6,286046997.1
1476721295.5,286047001.0
1476721315.4,286047000.6
1476721335.3,286046999.0
1476721355.3,286047000.2
1476721375.2,286047001.2
1476721395.1,286046999.2
1476721415.0,286046998.5
1476721416.0,286046998.5
1476721435.9,286047000.4
1476721455.8,286047003.7
1476721475.7,286047000.9
1476721495.7,286046997.2
1476721515.6,286046998.2
1476721535.5,286047001.6
1476721555.4,286046998.2
1476721575.4,286046998.2
1476721595.3,286046999.9
1476721615.2,286047004.2
1476721635.1,286046999.4
1476721655.1,286046998.2
1476721656.0,286046998.2
1476721675.9,286047003.0
1476721695.8,286047002.0
1476721715.7,286047000.3
1476721735.7,286046999.4
1476721755.6,286047000.9
1476721775.5,286046996.9
1476721795.5,286047002.0
1476721815.4,286046998.4
1476721835.3,286046998.1
1476721855.2,286047005.9
1476721875.2,286046999.6
1476721895.1,286046995.5
1476721896.0,286046995.5
1476721915.0,286047005.2
1476721915.9,286047005.2
1476721935.9,286046993.7
1476721955.8,286047000.9
1476721975.7,286046998.9
1476721995.6,286047000.2
1476722015.6,286047002.9
1476722035.5,286047004.3
1476722055.4,286047001.0
1476722075.3,286046995.2
1476722095.3,286046997.0
1476722115.2,286046999.5
1476722135.1,286046997.6
1476722155.0,286047001.0
1476722156.0,286047001.0
1476722175.9,286046998.6
1476722195.8,286047000.8
1476722215.7,286046998.8
1476722235.7,286047002.5
1476722255.6,286046999.7
1476722275.5,286047000.0
1476722295.4,286047000.3
1476722315.4,286047000.9
1476722335.3,286047000.3
1476722355.2,286047001.0
1476722375.1,286046995.0
1476722395.1,286047003.3
1476722396.0,286047003.3
1476722415.9,286046998.8
1476722435.8,286047000.5
1476722455.8,286046999.6
1476722475.7,286046998.7
1476722495.6,286047004.0
1476722515.5,286046997.7
1476722535.5,286046998.4
1476722555.4,286046998.9
1476722575.3,286047000.1
1476722595.2,286047002.3
1476722615.2,286047001.2
1476722635.1,286046997.0
1476722636.0,286046997.0
1476722655.0,286047003.1
1476722655.9,286047003.1
1476722675.9,286046998.4
1476722695.8,286047000.9
1476722715.7,286046999.5
1476722735.6,286046997.4
1476722755.6,286047000.0
1476722775.5,286047002.8
1476722795.4,286047000.5
1476722815.4,286046999.7
1476722835.3,286047000.6
1476722855.2,286046997.4
1476722875.1,286046999.0
1476722895.1,286047000.4
1476722896.0,286047000.4
1476722915.9,286046998.1
1476722935.8,286047003.7
1476722955.7,286047000.1
1476722975.7,286047000.7
1476722995.6,286047002.3
1476723015.5,286047001.0
1476723035.4,286046999.2
1476723055.4,286046998.9
1476723075.3,286046996.5
1476723095.2,286047000.0
1476723115.1,286047002.5
1476723135.1,286047000.4
1476723136.0,286047000.4
1476723155.9,286047002.8
1476723175.8,286046997.8
1476723195.8,286047001.0
1476723215.7,286046998.2
1476723235.6,286046999.1
1476723255.5,286047000.1
1476723275.5,286047001.8
1476723295.4,286047000.9
1476723315.3,286046998.4
1476723335.2,286047001.9
1476723355.2,286047001.2
1476723375.1,286046999.1
1476723395.0,286046999.4
1476723395.9,286046999.4
1476723415.9,286046998.1
1476723435.8,286047001.3
1476723455.7,286047001.6
1476723475.6,286047001.0
1476723495.6,286046999.1
1476723515.5,286047000.6
1476723535.4,286047000.8
1476723555.3,286047004.4
1476723575.3,286046993.4
1476723595.2,286047001.0
