#timestamp,LO_Frequency 
1476738015.4,286046998.4
1476738035.3,286046998.5
1476738055.2,286047002.7
1476738075.1,286046996.6
1476738095.1,286047007.6
1476738096.0,286047007.6
1476738115.0,286046993.0
1476738115.9,286046993.0
1476738135.9,286047005.0
1476738155.8,286046998.3
1476738175.7,286046998.6
1476738195.6,286046998.7
1476738215.6,286047002.0
1476738235.5,286047000.8
1476738255.4,286046999.4
1476738275.3,286046998.4
1476738295.3,286047002.7
1476738315.2,286046997.0
1476738335.1,286046999.7
1476738355.0,286046999.8
1476738355.9,286046999.8
1476738375.9,286047002.1
1476738395.8,286046998.4
1476738415.7,286046998.6
1476738435.6,286046998.5
1476738455.6,286047001.7
1476738475.5,286047002.4
1476738495.4,286046997.2
1476738515.4,286047000.0
1476738535.3,286047002.4
1476738555.2,286046999.1
1476738575.1,286047000.4
1476738595.1,286047002.1
1476738596.0,286047002.1
1476738615.9,286046995.4
1476738635.8,286047002.2
1476738655.7,286047002.8
1476738675.7,286046998.7
1476738695.6,286047000.5
1476738715.6,286047001.1
1476738735.5,286046995.4
1476738755.4,286047000.5
1476738775.3,286047002.4
1476738795.3,286047000.4
1476738815.2,286047002.8
1476738835.2,286046998.9
1476738855.1,286047002.6
1476738875.0,286047001.0
1476738875.9,286047001.0
1476738895.9,286047003.6
1476738915.8,286046998.9
1476738935.7,286046995.5
1476738955.6,286046997.2
1476738975.6,286047001.1
1476738995.5,286046999.2
1476739015.4,286046999.1
1476739035.3,286047001.2
1476739055.3,286046999.3
1476739075.2,286046996.7
1476739095.1,286047003.5
1476739115.0,286047002.2
1476739116.0,286047002.2
1476739135.9,286046995.7
1476739155.8,286046998.4
1476739175.7,286047002.5
1476739195.7,286046998.3
1476739215.6,286047000.4
1476739235.5,286047000.0
1476739255.4,286047002.1
1476739275.4,286046998.4
1476739295.3,286047002.6
1476739315.2,286046999.7
1476739335.1,286047001.8
1476739355.1,286046995.1
1476739356.0,286046995.1
1476739375.9,286047003.3
1476739395.8,286047005.5
1476739415.8,286046998.1
1476739435.7,286047002.4
1476739455.6,286046999.5
1476739475.5,286046999.4
1476739495.5,286046999.8
1476739515.4,286046999.6
1476739535.3,286046997.2
1476739555.2,286047000.6
1476739575.2,286047000.8
1476739595.1,286046998.6
1476739615.0,286047000.8
1476739615.9,286047000.8
1476739635.9,286046997.5
1476739655.8,286047001.2
1476739675.7,286046995.2
1476739695.6,286047000.6
1476739715.6,286047000.5
1476739735.5,286047001.1
1476739755.4,286046998.7
1476739775.3,286046998.3
1476739795.3,286047000.6
1476739815.2,286047000.5
1476739835.1,286046999.9
1476739855.0,286047000.8
1476739855.9,286047000.8
1476739875.9,286046999.9
1476739895.8,286046998.5
1476739915.7,286047002.8
1476739935.6,286046995.0
1476739955.6,286047000.6
1476739975.5,286047000.5
1476739995.4,286047000.5
1476740015.3,286047002.3
1476740035.3,286047000.3
1476740055.2,286046998.1
1476740075.1,286046997.0
1476740095.0,286047000.4
1476740096.0,286047000.4
1476740115.9,286046999.2
1476740135.8,286046998.2
1476740155.7,286047002.8
1476740175.7,286047002.8
1476740195.6,286046996.6
1476740215.5,286047002.4
1476740235.4,286047000.3
1476740255.4,286046998.4
1476740275.3,286047000.5
1476740295.2,286046998.8
1476740315.1,286047000.2
1476740335.1,286047000.7
1476740336.0,286047000.7
1476740355.0,286046996.5
1476740355.9,286046996.5
1476740375.9,286047003.0
1476740395.8,286047002.7
1476740415.7,286046995.1
1476740435.6,286046998.8
1476740455.6,286047001.9
1476740475.5,286047002.8
1476740495.4,286046997.4
1476740515.3,286046996.5
1476740535.3,286047004.1
1476740555.2,286047000.8
1476740575.1,286046998.9
1476740595.0,286047002.5
1476740595.9,286047002.5
1476740615.9,286046997.4
1476740635.8,286047000.4
1476740655.7,286046998.9
1476740675.7,286047001.0
1476740695.6,286047000.5
1476740715.5,286046999.8
1476740735.4,286047002.8
1476740755.4,286046998.6
1476740775.3,286047001.4
1476740795.2,286047004.3
1476740815.1,286046997.9
1476740835.1,286046996.7
1476740836.0,286046996.7
1476740855.9,286047003.5
1476740875.8,286046998.5
1476740895.7,286047000.1
1476740915.7,286047001.4
1476740935.6,286047000.4
1476740955.5,286047000.3
1476740975.4,286046996.5
1476740995.4,286047002.7
1476741015.3,286046999.0
1476741035.2,286047000.5
1476741055.2,286047001.2
1476741075.1,286046999.4
1476741076.0,286046999.4
1476741095.0,286046998.4
1476741095.9,286046998.4
1476741115.9,286047001.5
1476741135.8,286047004.4
1476741155.7,286047002.8
1476741175.6,286046999.2
1476741195.6,286047001.0
1476741215.5,286046998.3
1476741235.4,286046998.7
1476741255.3,286047001.2
1476741275.3,286046998.3
1476741295.2,286047000.3
1476741315.1,286047002.6
1476741335.0,286046999.8
1476741336.0,286046999.8
1476741355.9,286047002.7
1476741375.8,286046998.6
1476741395.7,286047000.8
1476741415.7,286047000.8
1476741435.6,286046998.4
1476741455.5,286046998.8
1476741475.4,286046998.5
1476741495.4,286047001.2
1476741515.3,286046999.2
1476741535.2,286047000.5
1476741555.2,286046999.0
1476741575.1,286047002.6
1476741576.0,286047002.6
1476741595.0,286046998.7
1476741595.9,286046998.7
