#timestamp,LO_Frequency 
1476698415.7,286046998.2
1476698435.6,286046998.5
1476698455.5,286047008.9
1476698475.4,286046996.9
1476698495.4,286046997.2
1476698515.3,286046996.6
1476698535.2,286046999.4
1476698555.2,286046998.1
1476698575.1,286046998.8
1476698576.0,286046998.8
1476698595.0,286046999.9
1476698595.9,286046999.9
1476698615.9,286047002.6
1476698635.8,286047002.5
1476698655.7,286047002.5
1476698675.6,286046996.8
1476698695.6,286046999.8
1476698715.5,286047001.2
1476698735.4,286046996.7
1476698755.3,286047002.5
1476698775.3,286046999.2
1476698795.2,286047000.6
1476698815.1,286046996.5
1476698835.1,286047000.4
1476698836.0,286047000.4
1476698855.9,286046998.3
1476698875.8,286047000.4
1476698895.7,286046999.3
1476698915.7,286047002.2
1476698935.6,286046998.6
1476698955.5,286047000.5
1476698975.4,286047000.5
1476698995.4,286046998.5
1476699015.3,286046999.9
1476699035.2,286047002.4
1476699055.2,286046999.0
1476699075.1,286047002.1
1476699076.0,286047002.1
1476699095.0,286046997.0
1476699095.9,286046997.0
1476699115.9,286047003.3
1476699135.8,286047002.1
1476699155.7,286047000.5
1476699175.6,286047000.1
1476699195.6,286046998.1
1476699215.5,286047001.2
1476699235.4,286046999.4
1476699255.3,286047002.5
1476699275.3,286046999.4
1476699295.2,286047000.5
1476699315.1,286047000.7
1476699335.0,286046998.6
1476699335.9,286046998.6
1476699355.9,286047002.2
1476699375.8,286046999.4
1476699395.7,286047000.6
1476699415.7,286047000.5
1476699435.6,286046998.1
1476699455.5,286047000.2
1476699475.4,286047000.7
1476699495.4,286047002.3
1476699515.3,286046997.6
1476699535.2,286046996.6
1476699555.1,286047003.0
1476699575.1,286047002.6
1476699576.0,286047002.6
1476699595.9,286046999.6
1476699615.8,286047000.4
1476699635.8,286047000.8
1476699655.7,286046999.1
1476699675.6,286047002.5
1476699695.5,286046999.1
1476699715.5,286047000.3
1476699735.4,286047000.3
1476699755.3,286047000.5
1476699775.2,286046999.2
1476699795.2,286046999.1
1476699815.1,286047002.6
1476699835.0,286046999.0
1476699835.9,286046999.0
1476699855.9,286046999.0
1476699875.8,286046998.1
1476699895.7,286047001.5
1476699915.6,286047001.0
1476699935.6,286047000.3
1476699955.5,286046998.7
1476699975.4,286047001.8
1476699995.3,286046998.5
1476700015.3,286047002.4
1476700035.2,286046997.1
1476700055.1,286046998.3
1476700075.0,286047002.3
1476700076.0,286047002.3
1476700095.9,286046997.7
1476700115.8,286047000.7
1476700135.7,286047001.0
1476700155.7,286047000.6
1476700175.6,286046999.3
1476700195.5,286047001.1
1476700215.4,286047001.1
1476700235.4,286046999.6
1476700255.3,286047001.2
1476700275.2,286046998.4
1476700295.2,286047002.5
1476700315.1,286046998.1
1476700316.0,286046998.1
1476700335.0,286047002.3
1476700335.9,286047002.3
1476700355.9,286046998.8
1476700375.8,286046998.1
1476700395.7,286046999.5
1476700415.6,286046998.3
1476700435.6,286047000.7
1476700455.5,286047000.3
1476700475.4,286047000.1
1476700495.3,286047000.9
1476700515.3,286046998.6
1476700535.2,286046998.2
1476700555.1,286047001.0
1476700575.0,286046997.8
1476700576.0,286046997.8
1476700595.9,286047002.0
1476700615.8,286047000.3
1476700635.7,286047003.1
1476700655.7,286047001.4
1476700675.6,286046998.2
1476700695.5,286047000.9
1476700715.4,286046998.4
1476700735.4,286047000.3
1476700755.3,286046996.7
1476700775.2,286046998.7
1476700795.1,286047000.7
1476700815.1,286047000.3
1476700816.0,286047000.3
1476700835.0,286047000.2
1476700835.9,286047000.2
1476700855.9,286047001.8
1476700875.8,286047000.5
1476700895.7,286047000.8
1476700915.6,286047002.6
1476700935.6,286046998.2
1476700955.5,286047001.1
1476700975.4,286047000.9
1476700995.3,286046996.6
1476701015.3,286047000.3
1476701035.2,286046999.0
1476701055.1,286047003.7
1476701075.0,286047000.4
1476701076.0,286047000.4
1476701095.9,286047000.7
1476701115.8,286046996.5
1476701135.7,286047002.8
1476701155.7,286046999.3
1476701175.6,286046995.4
1476701195.5,286047001.6
1476701215.4,286046998.4
1476701235.4,286047000.8
1476701255.3,286047001.3
1476701275.2,286047002.1
1476701295.1,286047000.8
1476701315.1,286046999.7
1476701316.0,286046999.7
1476701335.0,286047002.7
1476701335.9,286047002.7
1476701355.8,286046993.3
1476701375.8,286046999.4
1476701395.7,286046998.4
1476701415.6,286047002.8
1476701435.6,286046998.8
1476701455.5,286046998.9
1476701475.4,286046998.8
1476701495.3,286047000.8
1476701515.3,286047002.6
1476701535.2,286047002.1
1476701555.1,286046998.1
1476701575.0,286047000.2
1476701575.9,286047000.2
1476701595.9,286047001.0
1476701615.8,286046998.4
1476701635.7,286047002.5
1476701655.6,286046998.0
1476701675.6,286046997.9
1476701695.5,286047000.9
1476701715.4,286046999.8
1476701735.4,286047000.3
1476701755.3,286047001.0
1476701775.2,286046998.1
1476701795.1,286047003.7
1476701815.1,286047000.2
1476701816.0,286047000.2
1476701835.9,286047002.8
1476701855.8,286046996.6
1476701875.8,286046998.5
1476701895.7,286047002.8
1476701915.6,286046997.2
1476701935.5,286047000.3
1476701955.5,286047003.2
1476701975.4,286046998.2
1476701995.3,286047003.8
