#timestamp,LO_Frequency 
1476687615.5,286047004.3
1476687635.4,286046998.9
1476687655.3,286047002.5
1476687675.3,286046998.6
1476687695.2,286046999.5
1476687715.1,286047000.2
1476687735.0,286046999.7
1476687735.9,286046999.7
1476687755.9,286047000.8
1476687775.8,286046997.5
1476687795.7,286046996.6
1476687815.6,286047004.4
1476687835.6,286046999.5
1476687855.5,286047001.0
1476687875.4,286046997.6
1476687895.4,286046999.1
1476687915.3,286047002.5
1476687935.2,286047000.2
1476687955.1,286046999.3
1476687975.1,286046998.7
1476687976.0,286046998.7
1476687995.9,286047006.0
1476688015.8,286046998.0
1476688035.7,286046996.6
1476688055.7,286047002.2
1476688075.6,286046999.3
1476688095.5,286046999.5
1476688115.4,286046998.1
1476688135.4,286047001.1
1476688155.3,286047000.0
1476688175.2,286047001.8
1476688195.1,286047004.1
1476688215.1,286046997.5
1476688216.0,286046997.5
1476688235.0,286047002.3
1476688235.9,286047002.3
1476688255.9,286046997.9
1476688275.8,286046998.8
1476688295.7,286047002.7
1476688315.6,286047002.3
1476688335.6,286046995.2
1476688355.5,286047000.8
1476688375.4,286047000.5
1476688395.3,286047000.9
1476688415.3,286047001.7
1476688435.2,286047000.2
1476688455.1,286046998.7
1476688475.0,286046998.1
1476688476.0,286046998.1
1476688495.9,286047005.4
1476688515.8,286047000.3
1476688535.7,286047002.5
1476688555.7,286046998.0
1476688575.6,286046998.7
1476688595.5,286046998.0
1476688615.4,286046998.1
1476688635.4,286047002.8
1476688655.3,286046998.6
1476688675.2,286047002.0
1476688695.1,286047001.1
1476688715.1,286047000.6
1476688716.0,286047000.6
1476688735.9,286046995.2
1476688755.8,286047001.0
1476688775.8,286046999.1
1476688795.7,286046999.5
1476688815.6,286046999.1
1476688835.5,286047000.8
1476688855.5,286047002.6
1476688875.4,286046996.7
1476688895.3,286047001.1
1476688915.2,286047000.9
1476688935.2,286046996.9
1476688955.1,286046999.7
1476688975.0,286047002.6
1476688975.9,286047002.6
1476688995.9,286046994.2
1476689015.8,286047002.5
1476689035.7,286046999.8
1476689055.6,286047002.8
1476689075.6,286046999.9
1476689095.5,286046999.1
1476689115.4,286046999.2
1476689135.3,286047000.9
1476689155.3,286046995.2
1476689175.2,286047001.7
1476689195.1,286047000.3
1476689215.1,286047000.7
1476689216.0,286047000.7
1476689235.9,286046997.7
1476689255.8,286047000.3
1476689275.7,286047003.4
1476689295.7,286047002.8
1476689315.6,286046997.1
1476689335.5,286046998.8
1476689355.5,286047000.7
1476689375.4,286046998.3
1476689395.3,286047003.0
1476689415.2,286047000.7
1476689435.2,286046997.2
1476689455.1,286046999.3
1476689475.0,286046999.3
1476689475.9,286046999.3
1476689495.9,286047001.2
1476689515.8,286046997.6
1476689535.7,286046998.4
1476689555.6,286046998.1
1476689575.6,286047003.2
1476689595.5,286047000.6
1476689615.4,286046999.1
1476689635.3,286046998.9
1476689655.3,286047000.5
1476689675.2,286046999.9
1476689695.1,286046998.2
1476689715.0,286046999.5
1476689716.0,286046999.5
1476689735.9,286047000.9
1476689755.8,286046999.6
1476689775.7,286046997.5
1476689795.7,286046999.0
1476689815.6,286046999.8
1476689835.5,286047002.7
1476689855.4,286047000.5
1476689875.4,286047000.0
1476689895.3,286047000.6
1476689915.2,286046996.8
1476689935.1,286047001.0
1476689955.1,286047000.9
1476689956.0,286047000.9
1476689975.0,286046995.3
1476689975.9,286046995.3
1476689995.9,286047003.2
1476690015.8,286046998.4
1476690035.7,286047002.7
1476690055.6,286046998.3
1476690075.6,286047000.7
1476690095.5,286047000.6
1476690115.4,286047002.7
1476690135.3,286046999.5
1476690155.3,286047001.2
1476690175.2,286046997.4
1476690195.1,286046997.1
1476690215.0,286047000.7
1476690216.0,286047000.7
1476690235.9,286047001.0
1476690255.8,286046999.3
1476690275.7,286046996.9
1476690295.7,286047002.0
1476690315.6,286046998.9
1476690335.5,286047000.8
1476690355.4,286046997.4
1476690375.4,286047002.7
1476690395.3,286047000.6
1476690415.2,286047003.2
1476690435.2,286047002.8
1476690455.1,286046997.2
1476690456.0,286046997.2
1476690475.0,286047006.0
1476690475.9,286047006.0
1476690495.9,286046991.1
1476690515.8,286046994.9
1476690535.7,286047002.5
1476690555.7,286047001.6
1476690575.6,286046998.1
1476690595.5,286046998.8
1476690615.4,286047004.3
1476690635.4,286046998.5
1476690655.3,286047002.4
1476690675.2,286047002.7
1476690695.1,286046996.9
1476690715.1,286047000.3
1476690716.0,286047000.3
1476690735.9,286046996.5
1476690755.8,286047003.8
1476690775.8,286047005.1
1476690795.7,286046996.8
1476690815.6,286047002.5
1476690835.5,286047002.0
1476690855.5,286046997.6
1476690875.4,286047002.8
1476690895.3,286046993.5
1476690915.2,286047002.3
1476690935.2,286046999.7
1476690955.1,286047003.1
1476690975.0,286046999.9
1476690975.9,286046999.9
1476690995.9,286046998.1
1476691015.8,286047002.6
1476691035.8,286046999.8
1476691055.7,286047002.2
1476691075.6,286046996.6
1476691095.5,286047001.2
1476691115.5,286046998.4
1476691135.4,286046998.7
1476691155.3,286047001.1
1476691175.2,286046999.0
1476691195.2,286047004.1
