#timestamp,LO_Frequency 
1476702015.2,286046996.7
1476702035.2,286047000.7
1476702055.1,286047001.7
1476702075.0,286046995.4
1476702075.9,286046995.4
1476702095.9,286047006.4
1476702115.9,286047004.1
1476702135.8,286047002.4
1476702155.7,286046998.9
1476702175.6,286046999.1
1476702195.6,286046996.1
1476702215.5,286047002.2
1476702235.4,286046998.7
1476702255.3,286047000.7
1476702275.3,286046998.7
1476702295.2,286047001.9
1476702315.1,286047000.3
1476702335.0,286047000.4
1476702336.0,286047000.4
1476702355.9,286047000.6
1476702375.8,286046996.7
1476702395.7,286047000.8
1476702415.7,286046998.3
1476702435.6,286047004.4
1476702455.5,286046996.2
1476702475.4,286046998.4
1476702495.4,286047001.5
1476702515.3,286046998.8
1476702535.2,286047000.0
1476702555.1,286047002.9
1476702575.1,286047000.0
1476702576.0,286047000.0
1476702595.0,286046999.3
1476702595.9,286046999.3
1476702615.8,286046998.7
1476702635.8,286046998.9
1476702655.7,286046999.1
1476702675.6,286046999.3
1476702695.5,286046999.0
1476702715.5,286046998.5
1476702735.4,286047001.0
1476702755.3,286046997.0
1476702775.3,286046998.1
1476702795.2,286047004.0
1476702815.1,286047001.6
1476702835.0,286047000.4
1476702835.9,286047000.4
1476702855.9,286047002.5
1476702875.8,286047002.6
1476702895.7,286047002.4
1476702915.6,286047004.3
1476702935.6,286046997.4
1476702955.5,286047001.9
1476702975.4,286047001.2
1476702995.4,286047000.8
1476703015.3,286046996.1
1476703035.2,286047000.3
1476703055.1,286047000.8
1476703075.1,286046996.8
1476703076.0,286046996.8
1476703095.9,286047004.3
1476703115.8,286046998.6
1476703135.8,286046996.6
1476703155.7,286047002.7
1476703175.6,286046998.6
1476703195.5,286047000.3
1476703215.5,286046999.7
1476703235.4,286047000.5
1476703255.3,286047001.3
1476703275.2,286046999.1
1476703295.2,286046996.9
1476703315.1,286047001.1
1476703316.0,286047001.1
1476703335.0,286046998.2
1476703335.9,286046998.2
1476703355.9,286047003.3
1476703375.8,286046999.1
1476703395.7,286047002.6
1476703415.6,286046998.1
1476703435.6,286047001.3
1476703455.5,286046998.3
1476703475.4,286046997.0
1476703495.3,286047002.0
1476703515.3,286046996.5
1476703535.2,286047000.1
1476703555.1,286046998.4
1476703575.0,286046998.2
1476703576.0,286046998.2
1476703595.9,286047003.9
1476703615.8,286046998.8
1476703635.7,286047000.2
1476703655.7,286046999.6
1476703675.6,286047000.8
1476703695.5,286047000.5
1476703715.4,286046998.4
1476703735.4,286047002.9
1476703755.3,286047000.7
1476703775.2,286047004.4
1476703795.2,286046994.9
1476703815.1,286047001.9
1476703816.0,286047001.9
1476703835.0,286046995.3
1476703835.9,286046995.3
1476703855.9,286047005.1
1476703875.8,286046999.1
1476703895.7,286046998.7
1476703915.6,286047002.7
1476703935.6,286046997.4
1476703955.5,286047000.7
1476703975.4,286046996.9
1476703995.3,286047001.6
1476704015.3,286047001.1
1476704035.2,286046998.9
1476704055.1,286046998.7
1476704075.0,286047002.4
1476704076.0,286047002.4
1476704095.9,286046995.2
1476704115.8,286047000.1
1476704135.7,286047000.3
1476704155.7,286046998.8
1476704175.6,286047000.7
1476704195.5,286046999.1
1476704215.4,286046998.8
1476704235.4,286047000.9
1476704255.3,286046996.9
1476704275.2,286046999.9
1476704295.2,286047001.0
1476704315.1,286046999.5
1476704335.0,286046998.5
1476704335.9,286046998.5
1476704355.9,286047002.5
1476704375.8,286046999.3
1476704395.7,286046999.9
1476704415.6,286046998.4
1476704435.6,286047004.2
1476704455.5,286046998.7
1476704475.4,286047000.7
1476704495.3,286047002.8
1476704515.3,286046997.9
1476704535.2,286046999.2
1476704555.1,286046998.7
1476704575.0,286046999.4
1476704575.9,286046999.4
1476704595.9,286046998.4
1476704615.8,286046999.7
1476704635.7,286047002.2
1476704655.6,286047000.6
1476704675.6,286047002.7
1476704695.5,286046998.4
1476704715.4,286047001.7
1476704735.4,286046998.1
1476704755.3,286046999.8
1476704775.2,286046999.8
1476704795.1,286047003.8
1476704815.1,286046998.7
1476704816.0,286046998.7
1476704835.9,286047002.5
1476704855.8,286046999.1
1476704875.7,286046996.7
1476704895.7,286047005.6
1476704915.6,286046999.7
1476704935.5,286047002.8
1476704955.4,286046997.1
1476704975.4,286046998.3
1476704995.3,286047002.5
1476705015.2,286046999.0
1476705035.1,286047001.0
1476705055.1,286047000.2
1476705056.0,286047000.2
1476705075.0,286046999.6
1476705075.9,286046999.6
1476705095.9,286046999.9
1476705115.8,286047002.3
1476705135.7,286046996.6
1476705155.6,286047004.4
1476705175.6,286046997.4
1476705195.5,286047000.8
1476705215.4,286047000.1
1476705235.3,286047000.0
1476705255.3,286047000.1
1476705275.2,286046998.1
1476705295.1,286047002.5
1476705315.0,286047000.5
1476705315.9,286047000.5
1476705335.9,286046997.8
1476705355.8,286047000.6
1476705375.7,286047002.2
1476705395.6,286046996.9
1476705415.6,286046999.2
1476705435.5,286047004.2
1476705455.4,286047000.1
1476705475.3,286047002.0
1476705495.3,286047002.4
1476705515.2,286046998.2
1476705535.1,286047002.0
1476705555.1,286047001.0
1476705556.0,286047001.0
1476705575.9,286046996.7
1476705595.8,286047002.8
