#timestamp,LO_Frequency 
1476669615.9,286046996.5
1476669635.8,286047000.8
1476669655.7,286046996.8
1476669675.7,286047002.5
1476669695.6,286046998.9
1476669715.5,286047001.0
1476669735.4,286046998.3
1476669755.4,286047001.9
1476669775.3,286047003.2
1476669795.2,286046999.2
1476669815.1,286046998.0
1476669835.1,286046999.4
1476669836.0,286046999.4
1476669855.0,286047000.2
1476669855.9,286047000.2
1476669875.9,286047002.0
1476669895.8,286047002.5
1476669915.7,286047000.3
1476669935.7,286046998.3
1476669955.6,286047001.1
1476669975.5,286047001.9
1476669995.4,286046999.6
1476670015.4,286047000.0
1476670035.3,286047000.5
1476670055.2,286046999.7
1476670075.1,286047000.2
1476670095.1,286047001.5
1476670096.0,286047001.5
1476670115.9,286046994.9
1476670135.8,286047002.3
1476670155.8,286047002.3
1476670175.7,286046998.8
1476670195.6,286046999.7
1476670215.5,286046999.1
1476670235.5,286046998.3
1476670255.4,286047000.7
1476670275.3,286047001.5
1476670295.2,286047000.6
1476670315.2,286046998.7
1476670335.1,286046999.0
1476670355.0,286047001.7
1476670355.9,286047001.7
1476670375.9,286046998.8
1476670395.8,286047002.6
1476670415.7,286046998.9
1476670435.7,286046998.1
1476670455.6,286047001.2
1476670475.5,286046999.3
1476670495.4,286047002.2
1476670515.4,286046999.7
1476670535.3,286046999.4
1476670555.2,286046997.7
1476670575.2,286046998.5
1476670595.1,286047002.8
1476670596.0,286047002.8
1476670615.0,286046997.2
1476670615.9,286046997.2
1476670635.9,286047000.2
1476670655.8,286047000.0
1476670675.7,286047000.3
1476670695.6,286046999.1
1476670715.6,286047002.0
1476670735.5,286046998.3
1476670755.4,286047000.8
1476670775.3,286046996.7
1476670795.3,286047000.5
1476670815.2,286046999.8
1476670835.1,286047000.1
1476670855.0,286047000.0
1476670856.0,286047000.0
1476670875.9,286047001.6
1476670895.8,286047002.1
1476670915.7,286047001.0
1476670935.7,286047000.8
1476670955.6,286046998.8
1476670975.5,286047002.8
1476670995.4,286046999.4
1476671015.4,286046997.8
1476671035.3,286046999.0
1476671055.2,286047000.6
1476671075.1,286046999.3
1476671095.1,286046997.4
1476671096.0,286046997.4
1476671115.9,286047002.3
1476671135.8,286047002.0
1476671155.8,286046998.1
1476671175.7,286046999.2
1476671195.6,286047001.4
1476671215.5,286047001.9
1476671235.5,286046999.3
1476671255.4,286046998.9
1476671275.3,286046997.0
1476671295.2,286047002.1
1476671315.2,286046998.3
1476671335.1,286046998.1
1476671355.0,286047002.1
1476671355.9,286047002.1
1476671375.9,286046999.5
1476671395.8,286047001.0
1476671415.7,286046999.4
1476671435.7,286047002.4
1476671455.6,286046998.4
1476671475.5,286047001.2
1476671495.4,286046998.6
1476671515.4,286047002.4
1476671535.3,286047000.3
1476671555.2,286047003.9
1476671575.1,286046999.7
1476671595.1,286047000.0
1476671596.0,286047000.0
1476671615.0,286046999.3
1476671615.9,286046999.3
1476671635.9,286046996.8
1476671655.8,286046999.7
1476671675.7,286046999.8
1476671695.6,286047001.1
1476671715.6,286046999.8
1476671735.5,286046998.7
1476671755.4,286047000.4
1476671775.3,286046999.9
1476671795.3,286047001.2
1476671815.2,286046998.3
1476671835.1,286047002.3
1476671855.0,286046998.6
1476671856.0,286046998.6
1476671875.9,286047000.1
1476671895.8,286047001.1
1476671915.7,286047003.6
1476671935.7,286046996.5
1476671955.6,286047001.5
1476671975.5,286047001.6
1476671995.4,286047002.8
1476672015.4,286046999.2
1476672035.3,286046998.1
1476672055.2,286047001.2
1476672075.1,286046995.5
1476672095.1,286046999.0
1476672096.0,286046999.0
1476672115.0,286047003.9
1476672115.9,286047003.9
1476672135.8,286046995.6
1476672155.8,286047000.7
1476672175.7,286046999.9
1476672195.6,286046999.3
1476672215.5,286046999.3
1476672235.5,286047004.4
1476672255.4,286046998.7
1476672275.3,286046998.6
1476672295.3,286046999.0
1476672315.2,286047002.7
1476672335.1,286046999.9
1476672355.0,286047000.1
1476672355.9,286047000.1
1476672375.9,286046999.3
1476672395.8,286047000.0
1476672415.7,286047001.9
1476672435.7,286046998.5
1476672455.6,286047000.6
1476672475.5,286047002.3
1476672495.4,286046997.3
1476672515.4,286047002.7
1476672535.3,286046994.9
1476672555.2,286047002.4
1476672575.2,286046999.7
1476672595.1,286047001.0
1476672596.0,286047001.0
1476672615.0,286046996.8
1476672615.9,286046996.8
1476672635.9,286047007.6
1476672655.8,286046997.0
1476672675.7,286047000.3
1476672695.7,286047003.7
1476672715.6,286046999.2
1476672735.5,286046998.3
1476672755.4,286047000.4
1476672775.4,286046998.1
1476672795.3,286047002.0
1476672815.2,286046998.9
1476672835.1,286047000.6
1476672855.1,286046998.7
1476672856.0,286046998.7
1476672875.0,286047002.9
1476672875.9,286047002.9
1476672895.8,286046997.7
1476672915.8,286046999.2
1476672935.7,286047000.3
1476672955.6,286047000.3
1476672975.5,286046999.8
1476672995.5,286046998.3
1476673015.4,286047004.3
1476673035.3,286046999.5
1476673055.2,286046999.1
1476673075.2,286046999.2
1476673095.1,286047000.7
1476673115.0,286046999.5
1476673115.9,286046999.5
1476673135.9,286046999.5
1476673155.8,286046997.7
1476673175.7,286046995.9
1476673195.6,286046999.5
