#timestamp,LO_Frequency 
1476745215.8,286046998.1
1476745235.7,286047000.3
1476745255.6,286046998.2
1476745275.5,286046999.8
1476745295.5,286047003.9
1476745315.4,286046998.1
1476745335.3,286046998.8
1476745355.2,286047002.8
1476745375.2,286046997.0
1476745395.1,286047001.3
1476745415.0,286046998.5
1476745415.9,286046998.5
1476745435.9,286047001.9
1476745455.8,286046999.9
1476745475.7,286047000.4
1476745495.6,286047000.6
1476745515.6,286046998.7
1476745535.5,286046996.8
1476745555.4,286047000.7
1476745575.3,286047001.6
1476745595.3,286047001.8
1476745615.2,286047002.1
1476745635.1,286047000.9
1476745655.0,286046999.9
1476745656.0,286046999.9
1476745675.9,286047000.8
1476745695.8,286047001.1
1476745715.7,286046997.1
1476745735.7,286047000.8
1476745755.6,286046996.9
1476745775.5,286047000.0
1476745795.5,286047004.1
1476745815.4,286047000.8
1476745835.3,286047001.1
1476745855.2,286047002.5
1476745875.2,286046997.2
1476745895.1,286046996.5
1476745896.0,286046996.5
1476745915.0,286047004.5
1476745915.9,286047004.5
1476745935.9,286046997.3
1476745955.8,286047000.9
1476745975.7,286046996.6
1476745995.6,286047002.4
1476746015.6,286046996.5
1476746035.5,286047000.1
1476746055.4,286046998.2
1476746075.3,286047003.6
1476746095.3,286047000.7
1476746115.2,286046997.0
1476746135.1,286046999.7
1476746155.0,286046998.5
1476746156.0,286046998.5
1476746175.9,286047004.0
1476746195.8,286047002.3
1476746215.7,286046996.6
1476746235.7,286047001.9
1476746255.6,286047001.6
1476746275.5,286047000.5
1476746295.4,286047001.2
1476746315.4,286046995.2
1476746335.3,286047004.3
1476746355.2,286047001.1
1476746375.1,286046998.9
1476746395.1,286046998.1
1476746396.0,286046998.1
1476746415.0,286047003.8
1476746415.9,286047003.8
1476746435.8,286046996.0
1476746455.8,286046998.8
1476746475.7,286047001.0
1476746495.6,286047000.4
1476746515.5,286047000.3
1476746535.5,286046996.5
1476746555.4,286047002.7
1476746575.3,286047000.0
1476746595.3,286047000.3
1476746615.2,286047000.8
1476746635.1,286046998.1
1476746655.0,286047002.6
1476746655.9,286047002.6
1476746675.9,286046993.6
1476746695.8,286047001.1
1476746715.7,286047001.2
1476746735.7,286046996.7
1476746755.6,286047000.7
1476746775.5,286046998.3
1476746795.4,286047001.3
1476746815.4,286047004.1
1476746835.3,286046995.3
1476746855.2,286047000.7
1476746875.1,286046998.8
1476746895.1,286046998.3
1476746896.0,286046998.3
1476746915.9,286047001.4
1476746935.8,286047002.7
1476746955.7,286046998.1
1476746975.7,286047001.3
1476746995.6,286047002.8
1476747015.5,286046996.5
1476747035.4,286047000.5
1476747055.4,286046998.3
1476747075.3,286047000.9
1476747095.2,286046998.5
1476747115.2,286047004.3
1476747135.1,286046996.7
1476747155.0,286047000.1
1476747155.9,286047000.1
1476747175.9,286047000.7
1476747195.8,286047001.1
1476747215.7,286046998.8
1476747235.6,286046998.5
1476747255.6,286047004.4
1476747275.5,286046995.4
1476747295.4,286046998.2
1476747315.3,286047002.7
1476747335.3,286046999.4
1476747355.2,286047000.9
1476747375.1,286047002.5
1476747395.1,286046998.2
1476747396.0,286046998.2
1476747415.9,286046999.9
1476747435.8,286046999.3
1476747455.7,286047000.6
1476747475.7,286046997.7
1476747495.1,286046998.4
1476747496.0,286046998.4
1476747515.0,286047003.1
1476747515.9,286047003.1
1476747535.9,286046997.2
1476747555.8,286047002.4
1476747575.7,286046996.2
1476747595.6,286047003.9
1476747615.6,286046999.6
1476747635.5,286046998.4
1476747655.4,286047002.8
1476747675.3,286046997.7
1476747695.3,286046999.4
1476747715.2,286046998.2
1476747735.2,286047003.4
1476747755.1,286046998.4
1476747775.0,286046999.8
1476747775.9,286046999.8
1476747795.9,286047003.8
1476747815.8,286046999.4
1476747835.7,286046998.4
1476747855.6,286047000.5
1476747875.6,286047004.4
1476747895.5,286046995.1
1476747915.4,286046998.2
1476747935.3,286046998.1
1476747955.3,286047002.7
1476747975.2,286047000.8
1476747995.1,286047000.2
1476748015.0,286047000.0
1476748016.0,286047000.0
1476748035.9,286047005.3
1476748055.8,286046999.1
1476748075.7,286046996.5
1476748095.7,286047002.0
1476748115.6,286047000.6
1476748135.5,286047000.3
1476748155.4,286047000.9
1476748175.4,286047002.7
1476748195.3,286046998.3
1476748215.2,286046998.4
1476748235.1,286047001.4
1476748255.1,286047003.9
1476748256.0,286047003.9
1476748275.0,286046990.4
1476748275.9,286046990.4
1476748295.8,286047009.5
1476748315.8,286047004.7
1476748335.7,286046998.3
1476748355.6,286046999.4
1476748375.6,286046996.9
1476748395.5,286046998.3
1476748415.4,286047003.4
1476748435.3,286046999.8
1476748455.3,286047000.7
1476748475.2,286047000.5
1476748495.1,286047000.5
1476748515.0,286046998.7
1476748516.0,286046998.7
1476748535.9,286047001.5
1476748555.8,286046998.2
1476748575.7,286047003.3
1476748595.7,286046999.7
1476748615.6,286047004.0
1476748635.5,286046995.3
1476748655.4,286047000.1
1476748675.4,286047003.0
1476748695.3,286047001.3
1476748715.2,286046998.5
1476748735.6,286047001.9
1476748755.5,286046999.8
1476748775.5,286047002.7
1476748795.4,286046997.3
