#timestamp,LO_Frequency 
1476684015.6,286047000.3
1476684035.5,286047001.7
1476684055.4,286046997.6
1476684075.3,286047000.8
1476684095.3,286047000.0
1476684115.2,286046999.7
1476684135.1,286047001.7
1476684155.0,286047000.6
1476684156.0,286047000.6
1476684175.9,286046997.6
1476684195.8,286046997.8
1476684215.7,286046998.1
1476684235.7,286047001.5
1476684255.6,286047000.9
1476684275.5,286047002.0
1476684295.4,286047000.2
1476684315.4,286047001.4
1476684335.3,286046998.8
1476684355.2,286046997.9
1476684375.1,286046999.3
1476684395.1,286047002.7
1476684396.0,286047002.7
1476684415.9,286046996.8
1476684435.8,286046998.1
1476684455.8,286047000.7
1476684475.7,286046999.2
1476684495.6,286046996.9
1476684515.5,286047005.9
1476684535.5,286046996.6
1476684555.4,286046998.4
1476684575.3,286047001.6
1476684595.2,286046997.1
1476684615.2,286047000.1
1476684635.1,286047004.1
1476684636.0,286047004.1
1476684655.0,286046995.3
1476684655.9,286046995.3
1476684675.9,286047003.9
1476684695.8,286046998.1
1476684715.7,286047002.0
1476684735.6,286046999.1
1476684755.6,286046995.0
1476684775.5,286047001.7
1476684795.4,286047003.7
1476684815.3,286047001.2
1476684835.3,286046995.0
1476684855.2,286047002.1
1476684875.1,286047002.3
1476684895.1,286046997.3
1476684896.0,286046997.3
1476684915.9,286047006.0
1476684935.8,286047002.4
1476684955.8,286046998.0
1476684975.7,286047001.1
1476684995.6,286046996.9
1476685015.5,286047003.0
1476685035.5,286046999.3
1476685055.4,286046999.0
1476685075.3,286046998.6
1476685095.2,286047000.4
1476685115.2,286046998.8
1476685135.1,286046997.8
1476685155.0,286047000.5
1476685155.9,286047000.5
1476685175.9,286047001.6
1476685195.8,286047005.9
1476685215.7,286046997.1
1476685235.6,286046996.9
1476685255.6,286047000.9
1476685275.5,286046999.3
1476685295.4,286047000.1
1476685315.4,286047001.1
1476685335.3,286046995.0
1476685355.2,286047003.9
1476685375.1,286046998.3
1476685395.1,286046999.9
1476685396.0,286046999.9
1476685415.9,286046999.9
1476685435.8,286047003.2
1476685455.8,286047000.2
1476685475.7,286047002.5
1476685495.6,286046999.2
1476685515.5,286046998.2
1476685535.5,286047000.0
1476685555.4,286047003.1
1476685575.3,286046999.1
1476685595.3,286046996.8
1476685615.2,286047003.0
1476685635.1,286047002.4
1476685655.0,286047001.2
1476685655.9,286047001.2
1476685675.9,286046997.8
1476685695.8,286046997.9
1476685715.7,286046998.3
1476685735.6,286046999.9
1476685755.6,286047003.5
1476685775.5,286047002.0
1476685795.4,286047001.0
1476685815.3,286046995.1
1476685835.3,286047001.8
1476685855.2,286046999.8
1476685875.1,286047002.5
1476685895.0,286046999.3
1476685896.0,286046999.3
1476685915.9,286047002.0
1476685935.8,286046996.9
1476685955.7,286047002.6
1476685975.7,286046998.2
1476685995.6,286046996.5
1476686015.5,286047000.4
1476686035.4,286047004.2
1476686055.4,286046998.5
1476686075.3,286046999.4
1476686095.2,286046999.8
1476686115.1,286047001.7
1476686135.1,286046998.7
1476686136.0,286046998.7
1476686155.0,286046999.9
1476686155.9,286046999.9
1476686175.9,286046999.5
1476686195.8,286046997.3
1476686215.7,286047001.3
1476686235.6,286047000.9
1476686255.6,286047002.0
1476686275.5,286047002.4
1476686295.4,286046997.0
1476686315.3,286046999.8
1476686335.3,286047002.8
1476686355.2,286046997.8
1476686375.1,286046997.1
1476686395.1,286046998.1
1476686396.0,286046998.1
1476686415.9,286047003.5
1476686435.8,286047002.3
1476686455.8,286047003.6
1476686475.7,286046997.4
1476686495.6,286047001.0
1476686515.5,286046999.1
1476686535.5,286047000.7
1476686555.4,286047000.7
1476686575.3,286046996.6
1476686595.2,286047001.1
1476686615.2,286047000.8
1476686635.1,286047000.1
1476686636.0,286047000.1
1476686655.0,286046998.4
1476686655.9,286046998.4
1476686675.9,286047001.9
1476686695.8,286046998.6
1476686715.7,286047000.4
1476686735.6,286047004.3
1476686755.6,286046995.5
1476686775.5,286047001.0
1476686795.4,286046999.1
1476686815.3,286046999.4
1476686835.3,286046998.4
1476686855.2,286047004.1
1476686875.1,286047002.0
1476686895.0,286047003.7
1476686896.0,286047003.7
1476686915.9,286046994.6
1476686935.8,286046996.7
1476686955.7,286047002.8
1476686975.7,286046998.6
1476686995.6,286047004.4
1476687015.5,286047001.2
1476687035.8,286047001.2
1476687055.7,286046993.5
1476687075.6,286047004.2
1476687095.6,286046995.9
1476687115.5,286046998.6
1476687135.4,286047002.2
1476687155.3,286046998.2
1476687175.3,286046998.5
1476687195.2,286046999.4
1476687215.1,286047000.1
1476687235.1,286046998.9
1476687236.0,286046998.9
1476687255.9,286047000.3
1476687275.8,286047004.4
1476687295.7,286046999.3
1476687315.7,286046999.0
1476687335.6,286046998.7
1476687355.5,286047002.4
1476687375.5,286046998.5
1476687395.4,286047000.7
1476687415.3,286047001.3
1476687435.2,286046998.8
1476687455.2,286047002.9
1476687475.1,286047001.2
1476687495.0,286046996.5
1476687495.9,286046996.5
1476687515.9,286047005.2
1476687535.8,286046998.8
1476687555.7,286046999.8
1476687575.6,286047002.7
1476687595.6,286046996.3
