#timestamp,LO_Frequency 
1476730815.4,286047000.1
1476730835.3,286046999.7
1476730855.2,286047000.7
1476730875.1,286047003.9
1476730895.1,286046997.8
1476730896.0,286046997.8
1476730915.9,286046999.7
1476730935.8,286046999.7
1476730955.7,286047002.3
1476730975.7,286046997.0
1476730995.6,286047000.6
1476731015.5,286047001.1
1476731035.4,286046998.3
1476731055.4,286047001.1
1476731075.3,286047000.4
1476731095.2,286046999.9
1476731115.1,286047002.7
1476731135.1,286047000.7
1476731136.0,286047000.7
1476731155.0,286046996.5
1476731155.9,286046996.5
1476731175.8,286047005.1
1476731195.8,286047000.8
1476731215.7,286047000.2
1476731235.6,286046999.6
1476731255.6,286046998.1
1476731275.5,286047001.5
1476731295.4,286047002.5
1476731315.3,286046999.6
1476731335.3,286046999.2
1476731355.2,286046998.9
1476731375.1,286046998.3
1476731395.0,286046999.9
1476731396.0,286046999.9
1476731415.9,286046998.1
1476731435.8,286047002.0
1476731455.7,286047001.6
1476731475.7,286047003.9
1476731495.6,286046997.1
1476731515.5,286047003.8
1476731535.4,286046999.5
1476731555.4,286046996.9
1476731575.3,286047001.0
1476731595.2,286046999.1
1476731615.1,286046999.6
1476731635.1,286046999.1
1476731636.0,286046999.1
1476731655.9,286047001.1
1476731675.8,286046996.6
1476731695.8,286047000.1
1476731715.7,286047004.4
1476731735.6,286046999.3
1476731755.5,286046998.5
1476731775.5,286046998.7
1476731795.4,286046998.1
1476731815.3,286047001.5
1476731835.2,286047000.1
1476731855.2,286047002.7
1476731875.1,286046998.5
1476731895.0,286047002.0
1476731895.9,286047002.0
1476731915.9,286046999.6
1476731935.8,286046999.4
1476731955.7,286046999.0
1476731975.6,286046996.5
1476731995.6,286047001.1
1476732015.5,286047000.5
1476732035.4,286047000.1
1476732055.4,286047001.4
1476732075.3,286046996.5
1476732095.2,286047000.9
1476732115.1,286046999.7
1476732135.1,286047004.3
1476732136.0,286047004.3
1476732155.9,286047001.1
1476732175.8,286046992.2
1476732195.7,286047002.2
1476732215.7,286046999.2
1476732235.6,286046999.7
1476732255.5,286047002.2
1476732275.5,286046999.4
1476732295.4,286046996.7
1476732315.3,286047002.0
1476732335.2,286046999.2
1476732355.2,286046996.7
1476732375.1,286046998.5
1476732376.0,286046998.5
1476732395.0,286047003.2
1476732395.9,286047003.2
1476732415.9,286046996.6
1476732435.8,286047003.4
1476732455.7,286046996.8
1476732475.6,286046998.2
1476732495.6,286046999.9
1476732515.5,286047001.5
1476732535.4,286047002.8
1476732555.3,286046999.3
1476732575.3,286046998.9
1476732595.2,286046998.8
1476732615.1,286047002.4
1476732635.0,286046998.8
1476732636.0,286046998.8
1476732655.9,286047002.7
1476732675.8,286046997.8
1476732695.7,286046998.8
1476732715.7,286046998.1
1476732735.6,286047000.4
1476732755.5,286046999.0
1476732775.4,286047000.6
1476732795.4,286046999.5
1476732815.3,286047001.0
1476732835.2,286046998.1
1476732855.2,286047000.2
1476732875.1,286047001.0
1476732876.0,286047001.0
1476732895.0,286046999.5
1476732895.9,286046999.5
1476732915.9,286046999.0
1476732935.8,286046998.6
1476732955.7,286047002.5
1476732975.6,286046998.3
1476732995.6,286047001.5
1476733015.5,286047000.5
1476733035.4,286047000.8
1476733055.3,286046999.3
1476733075.3,286046997.2
1476733095.2,286046996.8
1476733115.1,286047000.1
1476733135.0,286047000.0
1476733136.0,286047000.0
1476733155.9,286046999.7
1476733175.8,286047004.4
1476733195.7,286046997.3
1476733215.7,286047001.6
1476733235.6,286047002.7
1476733255.5,286046994.9
1476733275.4,286046999.8
1476733295.4,286047001.7
1476733315.3,286046999.8
1476733335.2,286047000.5
1476733355.1,286046999.8
1476733375.1,286047002.7
1476733376.0,286047002.7
1476733395.0,286046999.2
1476733395.9,286046999.2
1476733415.8,286046998.4
1476733435.8,286047002.4
1476733455.7,286046998.7
1476733475.6,286047000.1
1476733495.6,286047001.5
1476733515.5,286046998.8
1476733535.4,286046999.0
1476733555.3,286046998.3
1476733575.3,286047001.7
1476733595.2,286047000.9
1476733615.1,286047000.0
1476733635.0,286047001.1
1476733635.9,286047001.1
1476733655.9,286046998.0
1476733675.8,286046998.6
1476733695.7,286047000.3
1476733715.6,286047000.3
1476733735.6,286047001.6
1476733755.5,286047000.3
1476733775.4,286047000.0
1476733795.4,286047001.0
1476733815.3,286047000.7
1476733835.2,286047000.7
1476733855.1,286046997.9
1476733875.1,286046999.4
1476733876.0,286046999.4
1476733895.9,286047000.1
1476733915.8,286047002.8
1476733935.8,286046999.5
1476733955.7,286046999.6
1476733975.6,286046999.5
1476733995.5,286047000.3
1476734015.5,286047000.3
1476734035.4,286046999.7
1476734055.3,286047001.3
1476734075.2,286047000.1
1476734095.2,286047001.9
1476734115.1,286046998.7
1476734135.0,286047002.1
1476734135.9,286047002.1
1476734155.9,286046997.1
1476734175.8,286046996.9
1476734195.7,286047000.9
1476734215.7,286047000.1
1476734235.6,286047002.6
1476734255.5,286046996.6
1476734275.4,286047001.0
1476734295.4,286047001.2
1476734315.3,286046998.9
1476734335.2,286047000.6
1476734355.1,286047002.8
1476734375.1,286046996.7
1476734376.0,286046996.7
1476734395.9,286047003.0
