#timestamp,LO_Frequency 
1476694815.0,286047000.9
1476694816.0,286047000.9
1476694835.9,286046995.0
1476694855.8,286047002.1
1476694875.7,286047000.9
1476694895.7,286046996.7
1476694915.6,286047002.7
1476694935.5,286046997.9
1476694955.4,286046998.5
1476694975.4,286047001.2
1476694995.3,286047001.0
1476695015.2,286047002.3
1476695035.1,286046998.8
1476695055.1,286046999.2
1476695056.0,286046999.2
1476695075.0,286046999.7
1476695075.9,286046999.7
1476695095.9,286047002.5
1476695115.8,286046996.5
1476695135.7,286047001.9
1476695155.6,286047000.4
1476695175.6,286047001.2
1476695195.5,286047000.3
1476695215.4,286046999.0
1476695235.3,286046998.1
1476695255.3,286047002.8
1476695275.2,286047000.4
1476695295.1,286046999.2
1476695315.0,286046999.2
1476695315.9,286046999.2
1476695335.9,286047000.9
1476695355.8,286047000.8
1476695375.7,286046993.3
1476695395.6,286047002.1
1476695415.6,286047002.4
1476695435.5,286046999.6
1476695455.4,286047001.0
1476695475.3,286047000.0
1476695495.3,286047000.6
1476695515.2,286046999.6
1476695535.1,286046997.7
1476695555.0,286047000.6
1476695556.0,286047000.6
1476695575.9,286047000.3
1476695595.8,286047001.0
1476695615.7,286047000.4
1476695635.7,286047000.5
1476695655.6,286046998.6
1476695675.5,286047002.1
1476695695.5,286046998.5
1476695715.4,286047002.0
1476695735.3,286046998.4
1476695755.2,286047002.2
1476695775.2,286046996.5
1476695795.1,286046999.8
1476695796.0,286046999.8
1476695815.0,286047001.3
1476695815.9,286047001.3
1476695835.9,286046999.8
1476695855.8,286047007.4
1476695875.7,286046995.0
1476695895.6,286046998.1
1476695915.6,286047000.0
1476695935.5,286047000.9
1476695955.4,286046998.8
1476695975.3,286046999.8
1476695995.3,286047000.6
1476696015.2,286047000.0
1476696035.1,286047000.2
1476696055.0,286047002.7
1476696056.0,286047002.7
1476696075.9,286046999.5
1476696095.8,286046998.8
1476696115.7,286047000.7
1476696135.7,286046998.5
1476696155.6,286046998.9
1476696175.5,286046998.9
1476696195.5,286047000.1
1476696215.4,286047000.5
1476696235.3,286046997.0
1476696255.3,286047000.0
1476696275.2,286047004.3
1476696295.1,286046996.8
1476696315.0,286047001.3
1476696316.0,286047001.3
1476696335.9,286047002.3
1476696355.8,286046999.0
1476696375.7,286047002.1
1476696395.7,286047000.0
1476696415.6,286047000.9
1476696435.5,286046995.6
1476696455.4,286047000.5
1476696475.4,286047002.4
1476696495.3,286046999.1
1476696515.2,286047000.5
1476696535.1,286046997.1
1476696555.1,286047002.5
1476696556.0,286047002.5
1476696575.9,286046997.9
1476696595.8,286046996.6
1476696615.8,286046996.7
1476696635.7,286046999.7
1476696655.6,286047000.2
1476696675.5,286046999.7
1476696695.5,286046998.3
1476696715.4,286047001.1
1476696735.3,286046998.3
1476696755.3,286046999.7
1476696775.2,286046998.1
1476696795.1,286047001.5
1476696815.0,286047000.0
1476696815.9,286047000.0
1476696835.9,286047000.1
1476696855.8,286047001.5
1476696875.7,286047000.6
1476696895.7,286046998.4
1476696915.6,286046997.0
1476696935.5,286047000.8
1476696955.4,286046998.2
1476696975.4,286047000.8
1476696995.3,286046996.8
1476697015.2,286047004.4
1476697035.1,286046999.3
1476697055.1,286046998.1
1476697056.0,286046998.1
1476697075.9,286047005.9
1476697095.8,286046997.8
1476697115.8,286046997.9
1476697135.7,286046998.9
1476697155.6,286046996.6
1476697175.5,286047001.6
1476697195.5,286047000.3
1476697215.4,286047000.6
1476697235.3,286047000.4
1476697255.2,286047001.0
1476697275.2,286047000.9
1476697295.1,286046998.1
1476697315.0,286047001.0
1476697315.9,286047001.0
1476697335.9,286046997.7
1476697355.8,286047002.6
1476697375.7,286046997.5
1476697395.6,286046996.8
1476697415.6,286047001.6
1476697435.5,286047002.5
1476697455.4,286046998.1
1476697475.3,286047002.4
1476697495.3,286046999.3
1476697515.2,286047000.6
1476697535.1,286046999.1
1476697555.0,286046999.1
1476697556.0,286046999.1
1476697575.9,286047001.5
1476697595.8,286047000.6
1476697615.8,286046998.2
1476697635.7,286047002.4
1476697655.7,286046996.5
1476697675.6,286047004.4
1476697695.5,286046998.8
1476697715.4,286046998.7
1476697735.4,286047003.4
1476697755.3,286046996.5
1476697775.2,286047000.9
1476697795.1,286046998.2
1476697815.1,286047002.7
1476697816.0,286047002.7
1476697835.9,286046997.9
1476697855.8,286046998.1
1476697875.8,286047003.2
1476697895.7,286046998.1
1476697915.6,286046998.1
1476697935.5,286047003.8
1476697955.5,286047002.3
1476697975.4,286046997.6
1476697995.3,286046996.6
1476698015.2,286047001.4
1476698035.2,286047004.2
1476698055.1,286047002.8
1476698075.0,286047000.3
1476698075.9,286047000.3
1476698095.9,286046999.9
1476698115.8,286046999.8
1476698135.7,286046999.4
1476698155.6,286046995.2
1476698175.6,286047000.1
1476698195.5,286047003.8
1476698215.4,286047000.3
1476698235.4,286046999.5
1476698255.3,286046995.0
1476698275.3,286047001.0
1476698295.2,286046999.1
1476698315.1,286047001.2
1476698335.0,286046999.7
1476698336.0,286046999.7
1476698355.9,286046998.8
1476698375.8,286046998.7
1476698395.7,286047005.7
