# file name; noise; peak f.; mag.; duration
20161017010043289_SVAKOV-R8_met.fits;3.50475;26500.5;16.8605;0.853333
20161017010016494_SVAKOV-R8_snap.fits;3.88173;26488.8;3.18253;0
20161017010130393_SVAKOV-R8_met.fits;3.0151;26469.7;12.6114;1.536
20161017010116569_SVAKOV-R8_snap.fits;3.41893;26463.9;2.9308;0
20161017010244121_SVAKOV-R8_met.fits;3.21333;26513.7;6.58044;0.170667
20161017010216644_SVAKOV-R8_snap.fits;3.52801;26462.4;1.91347;0
20161017010316377_SVAKOV-R8_met.fits;3.39894;26490.2;30.5854;0.512
20161017010407577_SVAKOV-R8_met.fits;3.20404;26499;7.17183;0.170667
20161017010316718_SVAKOV-R8_snap.fits;2.60272;26458;2.85787;0
20161017010416793_SVAKOV-R8_snap.fits;3.10878;26482.9;2.70934;0
20161017010553732_SVAKOV-R8_met.fits;2.83304;26500.5;13.5706;0.170667
20161017010516868_SVAKOV-R8_snap.fits;2.49452;26513.7;2.48869;0
20161017010617284_SVAKOV-R8_met.fits;2.87542;26487.3;5.78866;0.170667
20161017010629742_SVAKOV-R8_met.fits;2.93359;26487.3;5.91346;0.341333
20161017010616942_SVAKOV-R8_snap.fits;3.3331;26522.5;2.6061;0
20161017010717017_SVAKOV-R8_snap.fits;3.1472;26455.1;1.97819;0
20161017010903513_SVAKOV-R8_met.fits;2.4945;26504.9;5.98297;0.170667
20161017010908633_SVAKOV-R8_met.fits;2.80371;26502;6.0678;0.682667
20161017010817092_SVAKOV-R8_snap.fits;3.14739;26507.8;2.31528;0
20161017010922116_SVAKOV-R8_met.fits;2.91575;26523.9;8.32992;0.170667
20161017011005294_SVAKOV-R8_met.fits;3.0791;26460.9;58.2127;0.341333
20161017011009902_SVAKOV-R8_met.fits;3.28104;26507.8;6.73597;0.170667
20161017010917166_SVAKOV-R8_snap.fits;3.02748;26487.3;2.54335;0
20161017011016046_SVAKOV-R8_met.fits;3.21307;26502;25.0803;0.341333
20161017011017241_SVAKOV-R8_snap.fits;3.57945;26462.4;2.62851;0
20161017011138649_SVAKOV-R8_met.fits;3.90941;26499;8.4939;0.170667
20161017011117316_SVAKOV-R8_snap.fits;3.60378;26466.8;3.01728;0
20161017011215001_SVAKOV-R8_met.fits;2.78549;26513.7;9.50636;0.170667
20161017011228996_SVAKOV-R8_met.fits;2.76404;26493.2;6.91319;0.341333
20161017011302617_SVAKOV-R8_met.fits;3.11346;26481.4;6.457;0.170667
20161017011217390_SVAKOV-R8_snap.fits;3.03484;26453.6;3.4022;0
20161017011349380_SVAKOV-R8_met.fits;2.99923;26465.3;6.07125;0.170667
20161017011317465_SVAKOV-R8_snap.fits;2.83175;26502;2.26068;0
20161017011439726_SVAKOV-R8_met.fits;2.87208;26475.6;8.88001;0.512
20161017011417540_SVAKOV-R8_snap.fits;2.33071;26462.4;3.15783;0
20161017011604206_SVAKOV-R8_met.fits;3.14339;26490.2;10.229;0.170667
20161017011517614_SVAKOV-R8_snap.fits;2.4615;26503.4;2.19855;0
20161017011617689_SVAKOV-R8_snap.fits;3.11901;26474.1;2.84278;0
20161017011715204_SVAKOV-R8_met.fits;2.82176;26490.2;6.92921;0.512
20161017011807940_SVAKOV-R8_met.fits;2.49163;26484.4;5.07597;0.170667
20161017011717764_SVAKOV-R8_snap.fits;3.16833;26547.4;2.94637;0
20161017011902724_SVAKOV-R8_met.fits;3.16517;26497.6;12.774;0.170667
20161017011817838_SVAKOV-R8_snap.fits;2.97809;26462.4;2.26338;0
20161017011935662_SVAKOV-R8_met.fits;2.62622;26502;40.2505;0.341333
20161017011917913_SVAKOV-R8_snap.fits;3.00353;26471.2;2.51408;0
20161017012026521_SVAKOV-R8_met.fits;2.86016;26510.7;6.60574;2.048
20161017012045465_SVAKOV-R8_met.fits;2.71786;26490.2;7.64263;0.170667
20161017012100484_SVAKOV-R8_met.fits;2.8462;26449.2;8.55509;0.341333
20161017012017988_SVAKOV-R8_snap.fits;3.80728;26499;1.99233;0
20161017012118062_SVAKOV-R8_snap.fits;2.73216;26481.4;3.1674;0
20161017012242372_SVAKOV-R8_met.fits;2.90458;26504.9;8.01743;0.341333
20161017012310532_SVAKOV-R8_met.fits;2.84842;26500.5;6.25237;0.170667
20161017012218137_SVAKOV-R8_snap.fits;2.90356;26545.9;3.07735;0
20161017012320089_SVAKOV-R8_met.fits;2.36993;26493.2;12.781;0.170667
20161017012318212_SVAKOV-R8_snap.fits;2.33995;26453.6;2.6488;0
20161017012438596_SVAKOV-R8_met.fits;3.12111;26497.6;22.982;0.682667
20161017012508804_SVAKOV-R8_met.fits;2.94047;26507.8;20.6334;2.21867
20161017012418286_SVAKOV-R8_snap.fits;2.5995;26516.6;2.96494;0
20161017012540889_SVAKOV-R8_met.fits;2.59932;26516.6;30.337;0.341333
20161017012547545_SVAKOV-R8_met.fits;3.0656;26540;10.7009;0.341333
20161017012518361_SVAKOV-R8_snap.fits;2.95191;26463.9;1.88369;0
20161017012612292_SVAKOV-R8_met.fits;2.63465;26494.6;11.1443;0.170667
20161017012652910_SVAKOV-R8_met.fits;2.64249;26487.3;9.95169;0.341333
20161017012710318_SVAKOV-R8_met.fits;3.18275;26516.6;6.84925;0.170667
20161017012618436_SVAKOV-R8_snap.fits;2.47539;26502;2.45621;0
20161017012739844_SVAKOV-R8_met.fits;3.30734;26491.7;7.54494;1.536
20161017012718510_SVAKOV-R8_snap.fits;3.11413;26506.3;2.47663;0
20161017012844185_SVAKOV-R8_met.fits;2.74643;26504.9;7.17814;0.512
20161017012818585_SVAKOV-R8_snap.fits;2.81139;26481.4;2.86604;0
20161017012955012_SVAKOV-R8_met.fits;2.71426;26525.4;14.0062;0.341333
20161017012918660_SVAKOV-R8_snap.fits;2.89413;26519.5;2.07756;0
20161017013022660_SVAKOV-R8_met.fits;2.74293;26500.5;6.09526;0.170667
20161017013110446_SVAKOV-R8_met.fits;2.85647;26503.4;7.81185;0.170667
20161017013018734_SVAKOV-R8_snap.fits;2.83507;26543;1.85403;0
20161017013208132_SVAKOV-R8_met.fits;2.83138;26509.3;10.0116;0.341333
20161017013118809_SVAKOV-R8_snap.fits;3.08058;26545.9;2.28015;0
20161017013247385_SVAKOV-R8_met.fits;2.75878;26496.1;14.3725;0.341333
20161017013218884_SVAKOV-R8_snap.fits;2.86648;26472.7;2.38154;0
20161017013322713_SVAKOV-R8_met.fits;3.08902;26513.7;15.104;0.170667
20161017013318958_SVAKOV-R8_snap.fits;2.96711;26459.5;2.57724;0
20161017013431662_SVAKOV-R8_met.fits;2.91371;26496.1;9.58451;0.170667
20161017013447705_SVAKOV-R8_met.fits;2.86499;26487.3;8.97762;0.341333
20161017013419033_SVAKOV-R8_snap.fits;3.22298;26540;2.88714;0
20161017013517060_SVAKOV-R8_met.fits;3.14229;26507.8;23.9887;0.512
20161017013549145_SVAKOV-R8_met.fits;2.97641;26504.9;10.8598;0.341333
20161017013519108_SVAKOV-R8_snap.fits;2.79196;26544.4;2.01423;0
20161017013711577_SVAKOV-R8_met.fits;2.90763;26507.8;6.09204;0.170667
20161017013619182_SVAKOV-R8_snap.fits;2.46443;26538.6;2.99871;0
20161017013719257_SVAKOV-R8_snap.fits;2.87842;26491.7;2.67169;0
20161017013819332_SVAKOV-R8_snap.fits;2.639;26478.5;2.53393;0
20161017013927086_SVAKOV-R8_met.fits;2.84007;26482.9;7.50723;0.170667
20161017014010606_SVAKOV-R8_met.fits;2.81491;26466.8;6.9092;0.170667
20161017013919406_SVAKOV-R8_snap.fits;2.86105;26541.5;2.31148;0
20161017014101977_SVAKOV-R8_met.fits;2.59467;26487.3;5.75318;0.170667
20161017014105220_SVAKOV-R8_met.fits;2.93547;26513.7;7.21183;0.170667
20161017014019481_SVAKOV-R8_snap.fits;2.79067;26541.5;2.32049;0
20161017014130137_SVAKOV-R8_met.fits;3.12398;26499;6.64466;1.70667
20161017014119556_SVAKOV-R8_snap.fits;3.09932;26468.3;2.41932;0
20161017014224750_SVAKOV-R8_met.fits;3.21092;26466.8;7.11683;0.170667
20161017014248473_SVAKOV-R8_met.fits;2.81741;26485.8;7.52075;0.170667
20161017014219630_SVAKOV-R8_snap.fits;3.19434;26468.3;2.93026;0
20161017014319705_SVAKOV-R8_snap.fits;2.59304;26529.8;2.45294;0
20161017014426094_SVAKOV-R8_met.fits;2.71092;26462.4;9.35606;0.853333
20161017014419780_SVAKOV-R8_snap.fits;2.89145;26515.1;2.11474;0
20161017014523950_SVAKOV-R8_met.fits;2.91561;26500.5;7.61171;0.341333
20161017014555353_SVAKOV-R8_met.fits;2.816;26484.4;11.042;0.170667
20161017014519854_SVAKOV-R8_snap.fits;2.81721;26535.6;1.87514;0
20161017014656452_SVAKOV-R8_met.fits;2.79428;26507.8;8.57713;0.170667
20161017014619929_SVAKOV-R8_snap.fits;2.74015;26507.8;2.40792;0
20161017014720004_SVAKOV-R8_snap.fits;2.60244;26487.3;2.01492;0
20161017014820078_SVAKOV-R8_snap.fits;4.05068;26541.5;3.22629;0
20161017014920153_SVAKOV-R8_snap.fits;3.48773;26455.1;2.57564;0
20161017015023982_SVAKOV-R8_met.fits;3.11218;26534.2;10.7229;0.512
20161017015101358_SVAKOV-R8_met.fits;3.0237;26496.1;8.53277;0.170667
20161017015020228_SVAKOV-R8_snap.fits;3.2478;26484.4;3.0423;0
20161017015119108_SVAKOV-R8_met.fits;3.02394;26507.8;10.611;0.341333
20161017015200068_SVAKOV-R8_met.fits;3.49473;26488.8;22.9706;1.36533
20161017015120302_SVAKOV-R8_snap.fits;2.51513;26468.3;2.28317;0
20161017015213550_SVAKOV-R8_met.fits;3.16319;26506.3;9.18577;0.512
20161017015220377_SVAKOV-R8_snap.fits;2.60789;26528.3;3.02639;0
20161017015320452_SVAKOV-R8_snap.fits;3.55822;26480;2.53864;0
20161017015416601_SVAKOV-R8_met.fits;3.50457;26490.2;26.257;0.512
20161017015422233_SVAKOV-R8_met.fits;3.31255;26488.8;10.2696;0.170667
20161017015420526_SVAKOV-R8_snap.fits;2.62379;26477.1;2.14057;0
20161017015520601_SVAKOV-R8_snap.fits;3.88831;26490.2;3.24104;0
20161017015628014_SVAKOV-R8_met.fits;3.55502;26490.2;12.5445;0.682667
20161017015620676_SVAKOV-R8_snap.fits;3.93136;26460.9;3.25984;0
20161017015720238_SVAKOV-R8_met.fits;2.51866;26481.4;42.6388;0.341333
20161017015741742_SVAKOV-R8_met.fits;3.47671;26499;22.2785;0.512
20161017015758980_SVAKOV-R8_met.fits;3.22713;26485.8;13.2051;0.170667
20161017015720750_SVAKOV-R8_snap.fits;2.54054;26521;2.66646;0
20161017015820825_SVAKOV-R8_snap.fits;3.40515;26484.4;2.78901;0
20161017015920900_SVAKOV-R8_snap.fits;3.80996;26484.4;2.70529;0
20161017020031897_SVAKOV-R8_met.fits;3.01866;26503.4;19.6421;0.170667
20161017020038724_SVAKOV-R8_met.fits;3.12484;26490.2;6.39837;0.170667
