# file name; noise; peak f.; mag.; duration
20161017100115929_SVAKOV-R8_met.fits;4.02262;26531.2;34.2958;0.341333
20161017100056814_SVAKOV-R8_snap.fits;4.69513;26496.1;4.73115;0
20161017100206446_SVAKOV-R8_met.fits;3.90301;26496.1;11.9917;0.512
20161017100156889_SVAKOV-R8_snap.fits;4.39637;26502;2.80601;0
20161017100331268_SVAKOV-R8_met.fits;4.20061;26485.8;44.8018;0.512
20161017100256964_SVAKOV-R8_snap.fits;4.47886;26496.1;3.97583;0
20161017100357038_SVAKOV-R8_snap.fits;4.21569;26497.6;4.07139;0
20161017100522030_SVAKOV-R8_met.fits;4.61545;26545.9;11.9752;0.341333
20161017100534830_SVAKOV-R8_met.fits;3.87909;26507.8;10.4155;0.170667
20161017100457113_SVAKOV-R8_snap.fits;4.80727;26453.6;3.46474;0
20161017100638660_SVAKOV-R8_met.fits;3.93126;26512.2;8.50019;0.170667
20161017100557188_SVAKOV-R8_snap.fits;3.79067;26499;2.86837;0
20161017100657262_SVAKOV-R8_snap.fits;3.58572;26455.1;3.17224;0
20161017100757337_SVAKOV-R8_snap.fits;3.42272;26526.9;3.29489;0
20161017100942468_SVAKOV-R8_met.fits;3.88307;26494.6;10.2438;0.341333
20161017100857412_SVAKOV-R8_snap.fits;3.85979;26526.9;3.90643;0
20161017100957486_SVAKOV-R8_snap.fits;3.31839;26504.9;3.22314;0
20161017101104046_SVAKOV-R8_met.fits;4.36373;26512.2;10.9067;0.170667
20161017101148420_SVAKOV-R8_met.fits;3.86336;26525.4;12.2248;0.341333
20161017101057561_SVAKOV-R8_snap.fits;3.10742;26450.7;3.70223;0
20161017101157636_SVAKOV-R8_snap.fits;3.77697;26478.5;3.57664;0
20161017101304025_SVAKOV-R8_met.fits;4.10449;26545.9;8.8753;0.170667
20161017101323993_SVAKOV-R8_met.fits;4.30048;26490.2;44.7287;0.341333
20161017101257710_SVAKOV-R8_snap.fits;4.60065;26502;2.84191;0
20161017101431065_SVAKOV-R8_met.fits;3.25793;26487.3;14.5337;0.341333
20161017101357785_SVAKOV-R8_snap.fits;3.63364;26544.4;3.24859;0
20161017101527385_SVAKOV-R8_met.fits;3.53162;26510.7;8.20658;0.170667
20161017101457860_SVAKOV-R8_snap.fits;3.55941;26528.3;2.86083;0
20161017101557934_SVAKOV-R8_snap.fits;3.66227;26485.8;3.07539;0
20161017101727022_SVAKOV-R8_met.fits;4.48788;26547.4;9.77361;0.341333
20161017101740334_SVAKOV-R8_met.fits;4.03029;26509.3;9.11647;0.170667
20161017101658009_SVAKOV-R8_snap.fits;3.44254;26494.6;2.93371;0
20161017101758084_SVAKOV-R8_snap.fits;3.91836;26526.9;3.11154;0
20161017101945262_SVAKOV-R8_met.fits;3.57176;26525.4;7.64293;0.170667
20161017101858158_SVAKOV-R8_snap.fits;3.64297;26521;2.9112;0
20161017102030489_SVAKOV-R8_met.fits;3.90292;26494.6;8.37538;0.853333
20161017102045166_SVAKOV-R8_met.fits;3.19682;26503.4;15.8815;2.38933
20161017101958233_SVAKOV-R8_snap.fits;3.12282;26450.7;3.0514;0
20161017102131417_SVAKOV-R8_met.fits;3.30867;26528.3;6.78556;0.170667
20161017102058308_SVAKOV-R8_snap.fits;3.63598;26499;3.80363;0
20161017102158382_SVAKOV-R8_snap.fits;3.92992;26499;3.12052;0
20161017102323716_SVAKOV-R8_met.fits;3.62897;26534.2;7.78581;0.170667
20161017102332932_SVAKOV-R8_met.fits;3.12008;26484.4;6.28882;0.170667
20161017102258457_SVAKOV-R8_snap.fits;3.67928;26547.4;3.66236;0
20161017102427033_SVAKOV-R8_met.fits;4.18638;26496.1;12.2168;0.170667
20161017102358532_SVAKOV-R8_snap.fits;4.12976;26500.5;3.54136;0
20161017102506457_SVAKOV-R8_met.fits;3.28778;26532.7;22.4356;0.170667
20161017102458606_SVAKOV-R8_snap.fits;3.60071;26531.2;3.15923;0
20161017102552025_SVAKOV-R8_met.fits;3.96861;26513.7;21.3051;0.341333
20161017102558681_SVAKOV-R8_snap.fits;3.25111;26531.2;3.47771;0
20161017102715822_SVAKOV-R8_met.fits;3.76213;26506.3;11.4476;0.170667
20161017102721284_SVAKOV-R8_met.fits;3.8818;26487.3;22.3369;0.341333
20161017102658756_SVAKOV-R8_snap.fits;3.46689;26453.6;3.47865;0
20161017102821358_SVAKOV-R8_met.fits;3.85638;26510.7;39.8431;0.512
20161017102758830_SVAKOV-R8_snap.fits;3.70987;26541.5;4.68662;0
20161017102928772_SVAKOV-R8_met.fits;3.49548;26487.3;8.965;0.170667
20161017102937646_SVAKOV-R8_met.fits;4.24721;26487.3;10.1616;0.170667
20161017102858905_SVAKOV-R8_snap.fits;3.58204;26529.8;4.00632;0
20161017103006830_SVAKOV-R8_met.fits;3.77301;26463.9;8.22863;0.170667
20161017102958980_SVAKOV-R8_snap.fits;3.663;26535.6;3.26861;0
20161017103059054_SVAKOV-R8_snap.fits;3.92781;26472.7;2.90302;0
20161017103227460_SVAKOV-R8_met.fits;3.56397;26480;9.28759;0.341333
20161017103245721_SVAKOV-R8_met.fits;3.62079;26497.6;9.2562;0.170667
20161017103251865_SVAKOV-R8_met.fits;3.54014;26516.6;19.9135;0.341333
20161017103159129_SVAKOV-R8_snap.fits;4.25155;26462.4;3.60306;0
20161017103310126_SVAKOV-R8_met.fits;3.76662;26477.1;16.6761;0.341333
20161017103259204_SVAKOV-R8_snap.fits;3.83065;26521;2.97976;0
20161017103425049_SVAKOV-R8_met.fits;3.93819;26535.6;9.67448;0.341333
20161017103359278_SVAKOV-R8_snap.fits;3.28429;26458;3.15175;0
20161017103459353_SVAKOV-R8_snap.fits;3.55421;26449.2;3.17829;0
20161017103646361_SVAKOV-R8_met.fits;3.60897;26528.3;7.29272;0.341333
20161017103559428_SVAKOV-R8_snap.fits;3.63062;26503.4;2.99402;0
20161017103714521_SVAKOV-R8_met.fits;3.43096;26494.6;23.6749;0.341333
20161017103659502_SVAKOV-R8_snap.fits;4.02344;26516.6;3.83006;0
20161017103753262_SVAKOV-R8_met.fits;3.66116;26507.8;7.52979;0.170667
20161017103822105_SVAKOV-R8_met.fits;3.52286;26500.5;8.33661;0.170667
20161017103759577_SVAKOV-R8_snap.fits;4.25202;26499;3.74863;0
20161017103859652_SVAKOV-R8_snap.fits;3.88252;26531.2;3.77612;0
20161017104030617_SVAKOV-R8_met.fits;3.75965;26493.2;7.55068;0.341333
20161017103959726_SVAKOV-R8_snap.fits;3.38781;26547.4;4.03784;0
20161017104139737_SVAKOV-R8_met.fits;3.35123;26510.7;7.11699;0.170667
20161017104059801_SVAKOV-R8_snap.fits;3.68055;26488.8;2.99115;0
20161017104216601_SVAKOV-R8_met.fits;3.27377;26540;10.2213;0.170667
20161017104243908_SVAKOV-R8_met.fits;3.60295;26529.8;14.8178;0.341333
20161017104247321_SVAKOV-R8_met.fits;3.48175;26521;28.007;0.512
20161017104159876_SVAKOV-R8_snap.fits;3.80348;26449.2;2.97236;0
20161017104330500_SVAKOV-R8_met.fits;3.69391;26509.3;7.7347;0.170667
20161017104349614_SVAKOV-R8_met.fits;3.1168;26516.6;7.3571;0.170667
20161017104259950_SVAKOV-R8_snap.fits;3.24956;26459.5;4.31468;0
20161017104441156_SVAKOV-R8_met.fits;3.56047;26510.7;9.79609;0.170667
20161017104400025_SVAKOV-R8_snap.fits;4.21846;26512.2;3.22605;0
20161017104512046_SVAKOV-R8_met.fits;3.41128;26481.4;9.55675;0.341333
20161017104500100_SVAKOV-R8_snap.fits;3.23105;26500.5;2.34746;0
20161017104600174_SVAKOV-R8_snap.fits;3.38179;26485.8;3.83194;0
20161017104656153_SVAKOV-R8_met.fits;3.46931;26481.4;17.5704;0.170667
20161017104724996_SVAKOV-R8_met.fits;3.58476;26480;9.15643;0.341333
20161017104700249_SVAKOV-R8_snap.fits;3.18236;26528.3;2.98174;0
20161017104802030_SVAKOV-R8_met.fits;3.85933;26494.6;7.82691;0.170667
20161017104842308_SVAKOV-R8_met.fits;3.75909;26482.9;32.5746;0.341333
20161017104800324_SVAKOV-R8_snap.fits;3.81646;26458;3.08864;0
20161017104940505_SVAKOV-R8_met.fits;3.65221;26500.5;7.54232;1.87733
20161017104900398_SVAKOV-R8_snap.fits;3.39605;26538.6;3.52201;0
20161017105032388_SVAKOV-R8_met.fits;3.7733;26507.8;18.6614;0.341333
20161017105000473_SVAKOV-R8_snap.fits;4.0764;26485.8;4.58495;0
20161017105126489_SVAKOV-R8_met.fits;3.13704;26500.5;6.54344;0.170667
20161017105100548_SVAKOV-R8_snap.fits;3.58331;26468.3;3.27519;0
20161017105225881_SVAKOV-R8_met.fits;3.84648;26481.4;10.4506;0.341333
20161017105200622_SVAKOV-R8_snap.fits;3.86335;26528.3;2.61987;0
20161017105254553_SVAKOV-R8_met.fits;2.84474;26515.1;6.87988;0.341333
20161017105300697_SVAKOV-R8_snap.fits;3.6574;26528.3;2.69916;0
20161017105410670_SVAKOV-R8_met.fits;3.4473;26512.2;14.9592;0.341333
20161017105400772_SVAKOV-R8_snap.fits;4.01029;26531.2;2.90679;0
20161017105516718_SVAKOV-R8_met.fits;3.18663;26480;6.92123;0.170667
20161017105500846_SVAKOV-R8_snap.fits;3.15374;26469.7;4.01485;0
20161017105609454_SVAKOV-R8_met.fits;3.56426;26525.4;10.3431;0.341333
20161017105615257_SVAKOV-R8_met.fits;3.54127;26528.3;8.24167;0.170667
20161017105600921_SVAKOV-R8_snap.fits;3.69234;26515.1;2.98251;0
20161017105739908_SVAKOV-R8_met.fits;3.52334;26525.4;10.4501;0.682667
20161017105700996_SVAKOV-R8_snap.fits;3.63327;26538.6;3.01575;0
20161017105801070_SVAKOV-R8_snap.fits;3.7896;26480;2.87593;0
20161017105901145_SVAKOV-R8_snap.fits;3.31305;26469.7;2.9772;0
