# file name; noise; peak f.; mag.; duration
20160522110041463_TEST-R3_snap.fits;1.62951;26463.9;1.70317;0
20160522110202530_TEST-R3_met.fits;1.73684;26500.5;21.3219;0.341333
20160522110141538_TEST-R3_snap.fits;1.62688;26475.6;1.47216;0
20160522110321548_TEST-R3_met.fits;1.51333;26481.4;5.94304;0.341333
20160522110241612_TEST-R3_snap.fits;1.72828;26462.4;1.70726;0
20160522110341687_TEST-R3_snap.fits;1.55887;26507.8;1.42085;0
20160522110441762_TEST-R3_snap.fits;1.46416;26537.1;1.33395;0
20160522110541836_TEST-R3_snap.fits;1.67825;26537.1;1.1826;0
20160522110641911_TEST-R3_snap.fits;1.44324;26475.6;1.51057;0
20160522110825506_TEST-R3_met.fits;1.7281;26484.4;4.59051;0.170667
20160522110741986_TEST-R3_snap.fits;1.58113;26458;1.53883;0
20160522110913122_TEST-R3_met.fits;1.63167;26493.2;4.03615;0.170667
20160522110929164_TEST-R3_met.fits;1.36525;26534.2;4.38841;0.341333
20160522110842060_TEST-R3_snap.fits;1.66417;26519.5;1.45275;0
20160522110942135_TEST-R3_snap.fits;1.98587;26487.3;1.53536;0
20160522111101154_TEST-R3_met.fits;1.67852;26484.4;3.94637;0.170667
20160522111042210_TEST-R3_snap.fits;1.67143;26452.1;1.36419;0
20160522111217100_TEST-R3_met.fits;1.59835;26481.4;3.35395;2.38933
20160522111142284_TEST-R3_snap.fits;1.87477;26544.4;1.46256;0
20160522111242359_TEST-R3_snap.fits;1.6407;26537.1;1.03716;0
20160522111342434_TEST-R3_snap.fits;1.65248;26525.4;1.14178;0
20160522111442508_TEST-R3_snap.fits;1.70945;26506.3;1.46701;0
20160522111551970_TEST-R3_met.fits;1.67996;26491.7;8.37218;0.341333
20160522111554700_TEST-R3_met.fits;1.76757;26485.8;10.1795;0.512
20160522111616204_TEST-R3_met.fits;1.51957;26512.2;3.8918;0.341333
20160522111542583_TEST-R3_snap.fits;1.55536;26510.7;1.64176;0
20160522111710988_TEST-R3_met.fits;1.65425;26491.7;4.10695;0.170667
20160522111642658_TEST-R3_snap.fits;1.8131;26541.5;1.6732;0
20160522111802530_TEST-R3_met.fits;1.56432;26497.6;3.43158;0.170667
20160522111742732_TEST-R3_snap.fits;1.89554;26544.4;1.03603;0
20160522111842807_TEST-R3_snap.fits;1.60995;26478.5;1.25403;0
20160522111951074_TEST-R3_met.fits;1.32836;26497.6;10.9514;0.341333
20160522111942882_TEST-R3_snap.fits;1.63824;26459.5;1.40957;0
20160522112042956_TEST-R3_snap.fits;1.83645;26540;1.51449;0
20160522112143031_TEST-R3_snap.fits;1.4811;26510.7;1.57758;0
20160522112243106_TEST-R3_snap.fits;1.45128;26512.2;1.20931;0
20160522112343180_TEST-R3_snap.fits;1.54171;26540;1.3147;0
20160522112509708_TEST-R3_met.fits;1.77589;26500.5;14.1184;0.341333
20160522112443255_TEST-R3_snap.fits;1.50629;26529.8;1.40372;0
20160522112543330_TEST-R3_snap.fits;1.59564;26487.3;1.47714;0
20160522112643404_TEST-R3_snap.fits;1.82732;26459.5;1.07163;0
20160522112803276_TEST-R3_met.fits;1.47743;26502;6.79847;0.341333
20160522112743479_TEST-R3_snap.fits;1.75511;26494.6;1.4268;0
20160522112843554_TEST-R3_snap.fits;1.37854;26534.2;1.42604;0
20160522112943628_TEST-R3_snap.fits;1.66389;26523.9;1.30053;0
20160522113043703_TEST-R3_snap.fits;2.64419;26526.9;1.614;0
20160522113140876_TEST-R3_met.fits;1.55552;26485.8;7.85345;0.341333
20160522113209378_TEST-R3_met.fits;1.47183;26507.8;4.74595;0.170667
20160522113223884_TEST-R3_met.fits;1.60488;26474.1;8.68878;0.341333
20160522113143778_TEST-R3_snap.fits;1.36327;26491.7;0.901878;0
20160522113243852_TEST-R3_snap.fits;1.93149;26535.6;1.61801;0
20160522113343927_TEST-R3_snap.fits;1.49677;26538.6;1.28737;0
20160522113444002_TEST-R3_snap.fits;1.63235;26526.9;1.44774;0
20160522113544076_TEST-R3_snap.fits;1.74155;26523.9;1.32168;0
20160522113644151_TEST-R3_snap.fits;1.43542;26515.1;1.25248;0
20160522113744226_TEST-R3_snap.fits;1.58424;26515.1;1.58237;0
20160522113844300_TEST-R3_snap.fits;1.63861;26480;1.1948;0
20160522113944375_TEST-R3_snap.fits;1.48625;26453.6;1.45505;0
20160522114044450_TEST-R3_snap.fits;1.90352;26493.2;1.53123;0
20160522114144524_TEST-R3_snap.fits;1.52459;26450.7;1.38034;0
20160522114319074_TEST-R3_met.fits;1.77039;26515.1;5.57851;0.170667
20160522114244599_TEST-R3_snap.fits;1.68225;26503.4;1.79208;0
20160522114344674_TEST-R3_snap.fits;1.56328;26474.1;2.00856;0
20160522114444748_TEST-R3_snap.fits;1.45386;26456.5;1.3502;0
20160522114601890_TEST-R3_met.fits;1.43116;26488.8;8.04801;0.341333
20160522114630562_TEST-R3_met.fits;1.42679;26481.4;3.14516;0.512
20160522114544823_TEST-R3_snap.fits;1.4362;26481.4;1.76183;0
20160522114648823_TEST-R3_met.fits;1.67285;26482.9;4.88834;0.170667
20160522114644898_TEST-R3_snap.fits;1.47605;26545.9;1.34036;0
20160522114744972_TEST-R3_snap.fits;1.98297;26478.5;1.54914;0
20160522114845047_TEST-R3_snap.fits;1.58729;26471.2;1.19649;0
20160522115036663_TEST-R3_met.fits;1.59539;26471.2;5.99444;0.170667
20160522114945122_TEST-R3_snap.fits;1.86115;26466.8;1.1712;0
20160522115045196_TEST-R3_snap.fits;1.54914;26519.5;1.23661;0
20160522115145271_TEST-R3_snap.fits;1.45047;26475.6;1.39921;0
20160522115245346_TEST-R3_snap.fits;1.66547;26521;1.38223;0
20160522115345420_TEST-R3_snap.fits;1.78055;26491.7;1.31304;0
20160522115445495_TEST-R3_snap.fits;1.53696;26496.1;4.06898;0
20160522115529015_TEST-R3_met.fits;1.44244;26503.4;4.59481;14.848
20160522115547618_TEST-R3_met.fits;1.74008;26494.6;4.32288;1.024
20160522115545570_TEST-R3_snap.fits;1.69427;26487.3;2.28058;0
20160522115641378_TEST-R3_met.fits;1.59941;26522.5;4.23376;0.341333
20160522115645644_TEST-R3_snap.fits;1.71673;26534.2;1.33024;0
20160522115745719_TEST-R3_snap.fits;1.44326;26510.7;1.24722;0
20160522115926583_TEST-R3_met.fits;1.63568;26493.2;13.1061;0.341333
20160522115845794_TEST-R3_snap.fits;1.69289;26452.1;1.23028;0
20160522115945868_TEST-R3_snap.fits;1.76691;26468.3;1.38044;0
