# file name; noise; peak f.; mag.; duration
20160522180012748_TEST-R3_snap.fits;1.63486;26465.3;1.5001;0
20160522180112823_TEST-R3_snap.fits;1.4514;26547.4;1.49899;0
20160522180212898_TEST-R3_snap.fits;1.70504;26484.4;1.41578;0
20160522180312972_TEST-R3_snap.fits;1.35841;26516.6;1.21153;0
20160522180455714_TEST-R3_met.fits;1.36497;26507.8;2.77202;0.170667
20160522180413047_TEST-R3_snap.fits;1.67102;26488.8;1.36474;0
20160522180513122_TEST-R3_snap.fits;1.60704;26458;1.62299;0
20160522180613196_TEST-R3_snap.fits;1.81732;26490.2;1.76432;0
20160522180713271_TEST-R3_snap.fits;1.42721;26482.9;1.23306;0
20160522180813346_TEST-R3_snap.fits;1.49101;26531.2;1.58835;0
20160522180913420_TEST-R3_snap.fits;1.52921;26488.8;1.6344;0
20160522181013495_TEST-R3_snap.fits;1.32127;26521;1.6183;0
20160522181113570_TEST-R3_snap.fits;1.79096;26465.3;1.65682;0
20160522181213644_TEST-R3_snap.fits;1.55922;26535.6;1.08411;0
20160522181346828_TEST-R3_met.fits;1.2824;26515.1;4.0424;0.170667
20160522181313719_TEST-R3_snap.fits;1.43286;26537.1;1.74676;0
20160522181413794_TEST-R3_snap.fits;1.47515;26525.4;1.9498;0
20160522181513868_TEST-R3_snap.fits;1.58613;26452.1;1.79596;0
20160522181613943_TEST-R3_snap.fits;1.72694;26481.4;1.52435;0
20160522181714018_TEST-R3_snap.fits;1.6043;26478.5;1.25703;0
20160522181814092_TEST-R3_snap.fits;1.71693;26459.5;1.57304;0
20160522181914167_TEST-R3_snap.fits;1.80899;26456.5;1.48329;0
20160522182008439_TEST-R3_met.fits;1.66429;26507.8;6.72601;0.341333
20160522182014242_TEST-R3_snap.fits;1.60422;26468.3;1.65148;0
20160522182114316_TEST-R3_snap.fits;1.42242;26455.1;1.30352;0
20160522182214391_TEST-R3_snap.fits;1.52527;26500.5;1.43439;0
20160522182314466_TEST-R3_snap.fits;1.51128;26449.2;1.67505;0
20160522182432119_TEST-R3_met.fits;1.92229;26499;10.6978;0.341333
20160522182414540_TEST-R3_snap.fits;1.76068;26547.4;1.44;0
20160522182514615_TEST-R3_snap.fits;1.36074;26485.8;0.946406;0
20160522182614690_TEST-R3_snap.fits;1.42771;26475.6;1.2477;0
20160522182714764_TEST-R3_snap.fits;1.54477;26455.1;1.19103;0
20160522182827298_TEST-R3_met.fits;1.56007;26509.3;24.3245;0.512
20160522182814839_TEST-R3_snap.fits;1.47584;26468.3;1.29221;0
20160522182914914_TEST-R3_snap.fits;1.85056;26526.9;1.36043;0
20160522183014988_TEST-R3_snap.fits;1.58118;26459.5;1.20419;0
20160522183120524_TEST-R3_met.fits;1.92048;26525.4;5.76659;0.170667
20160522183115063_TEST-R3_snap.fits;1.61217;26468.3;1.61554;0
20160522183220599_TEST-R3_met.fits;1.66504;26493.2;3.88032;1.19467
20160522183215138_TEST-R3_snap.fits;1.68879;26499;1.89287;0
20160522183315212_TEST-R3_snap.fits;1.54465;26459.5;1.67143;0
20160522183415287_TEST-R3_snap.fits;1.69738;26491.7;1.51883;0
20160522183515362_TEST-R3_snap.fits;1.65119;26481.4;1.50027;0
20160522183615436_TEST-R3_snap.fits;1.71588;26468.3;1.40279;0
20160522183728994_TEST-R3_met.fits;1.4606;26493.2;8.35009;0.512
20160522183715511_TEST-R3_snap.fits;1.76214;26531.2;1.59055;0
20160522183823436_TEST-R3_met.fits;1.58311;26496.1;6.67615;0.341333
20160522183815586_TEST-R3_snap.fits;1.5505;26502;1.50854;0
20160522183915660_TEST-R3_snap.fits;1.66205;26462.4;1.43537;0
20160522184015735_TEST-R3_snap.fits;1.69303;26512.2;1.20716;0
20160522184115810_TEST-R3_snap.fits;1.57484;26493.2;1.3176;0
20160522184215884_TEST-R3_snap.fits;1.689;26544.4;1.76775;0
20160522184315959_TEST-R3_snap.fits;1.53439;26485.8;1.36773;0
20160522184412450_TEST-R3_met.fits;1.59813;26499;6.34359;0.170667
20160522184416034_TEST-R3_snap.fits;1.52966;26543;1.34672;0
20160522184516108_TEST-R3_snap.fits;1.80948;26510.7;1.36458;0
20160522184616183_TEST-R3_snap.fits;1.40311;26497.6;1.49059;0
20160522184716258_TEST-R3_snap.fits;1.67713;26515.1;1.11795;0
20160522184816332_TEST-R3_snap.fits;1.46888;26521;1.17403;0
20160522184909922_TEST-R3_met.fits;1.52963;26471.2;3.46804;0.170667
20160522184916407_TEST-R3_snap.fits;1.52091;26532.7;1.54607;0
20160522185016482_TEST-R3_snap.fits;2.20838;26531.2;2.03122;0
20160522185116556_TEST-R3_snap.fits;1.52927;26450.7;1.44397;0
20160522185216631_TEST-R3_snap.fits;1.86026;26502;1.41578;0
20160522185316706_TEST-R3_snap.fits;1.61791;26487.3;1.42503;0
20160522185416780_TEST-R3_snap.fits;1.4248;26545.9;1.18417;0
20160522185516855_TEST-R3_snap.fits;1.86957;26472.7;0.972569;0
20160522185616930_TEST-R3_snap.fits;1.62712;26541.5;1.31974;0
20160522185717004_TEST-R3_snap.fits;1.22285;26537.1;1.85299;0
20160522185817079_TEST-R3_snap.fits;1.62512;26452.1;1.40666;0
20160522185917154_TEST-R3_snap.fits;1.76396;26452.1;1.40657;0
