# file name; noise; peak f.; mag.; duration
20160522030005623_TEST-R3_snap.fits;5.81847;26529.8;5.20421;0
20160522030105698_TEST-R3_snap.fits;5.74209;26531.2;5.23449;0
20160522030205772_TEST-R3_snap.fits;7.25311;26482.9;6.35262;0
20160522030305847_TEST-R3_snap.fits;1.74474;26482.9;1.35515;0
20160522030419234_TEST-R3_met.fits;1.32942;26491.7;4.2038;0.853333
20160522030405922_TEST-R3_snap.fits;1.53766;26499;1.36023;0
20160522030505996_TEST-R3_snap.fits;1.59891;26509.3;1.08107;0
20160522030606071_TEST-R3_snap.fits;1.80946;26531.2;1.28535;0
20160522030706146_TEST-R3_snap.fits;1.74336;26485.8;1.68768;0
20160522030806220_TEST-R3_snap.fits;1.51099;26463.9;1.4123;0
20160522030906295_TEST-R3_snap.fits;5.98254;26545.9;4.85609;0
20160522031006370_TEST-R3_snap.fits;1.40443;26487.3;1.2752;0
20160522031106444_TEST-R3_snap.fits;1.64632;26545.9;1.70629;0
20160522031206519_TEST-R3_snap.fits;1.45821;26466.8;0.949701;0
20160522031306594_TEST-R3_snap.fits;1.6142;26531.2;1.3791;0
20160522031445751_TEST-R3_met.fits;1.56072;26499;9.88397;0.341333
20160522031406668_TEST-R3_snap.fits;1.41878;26497.6;1.44764;0
20160522031506743_TEST-R3_snap.fits;1.67447;26513.7;1.43653;0
20160522031611255_TEST-R3_met.fits;1.62472;26494.6;4.95506;0.170667
20160522031613303_TEST-R3_met.fits;1.26033;26490.2;2.64298;0.170667
20160522031606818_TEST-R3_snap.fits;1.51579;26482.9;1.55523;0
20160522031706892_TEST-R3_snap.fits;1.21457;26503.4;1.34449;0
20160522031844514_TEST-R3_met.fits;1.43679;26499;6.12359;0.170667
20160522031806967_TEST-R3_snap.fits;1.38706;26460.9;1.17363;0
20160522031956364_TEST-R3_met.fits;1.17641;26502;4.28193;0.170667
20160522031907042_TEST-R3_snap.fits;1.82263;26480;1.3532;0
20160522032040055_TEST-R3_met.fits;1.42782;26490.2;4.41637;0.170667
20160522032007116_TEST-R3_snap.fits;2.09919;26458;2.31485;0
20160522032107191_TEST-R3_snap.fits;1.5606;26531.2;1.35104;0
20160522032207266_TEST-R3_snap.fits;1.57102;26494.6;1.58042;0
20160522032318434_TEST-R3_met.fits;1.72573;26494.6;8.30033;0.512
20160522032307340_TEST-R3_snap.fits;1.683;26543;1.19509;0
20160522032407415_TEST-R3_snap.fits;1.4467;26504.9;1.57482;0
20160522032519266_TEST-R3_met.fits;1.61602;26509.3;4.73471;0.170667
20160522032524727_TEST-R3_met.fits;1.4348;26494.6;3.15838;0.170667
20160522032507490_TEST-R3_snap.fits;1.6717;26545.9;1.23333;0
20160522032607564_TEST-R3_snap.fits;1.538;26532.7;1.18056;0
20160522032740748_TEST-R3_met.fits;1.43549;26512.2;4.05602;0.170667
20160522032757132_TEST-R3_met.fits;1.82874;26504.9;6.63931;0.682667
20160522032707639_TEST-R3_snap.fits;1.44896;26459.5;1.60576;0
20160522032807714_TEST-R3_snap.fits;1.56246;26463.9;1.55209;0
20160522032950967_TEST-R3_met.fits;1.44483;26512.2;3.49693;0.170667
20160522032907788_TEST-R3_snap.fits;1.86941;26488.8;2.39738;0
20160522033007863_TEST-R3_snap.fits;1.58221;26494.6;1.51819;0
20160522033156407_TEST-R3_met.fits;1.73656;26515.1;57.0572;0.512
20160522033107938_TEST-R3_snap.fits;1.54344;26535.6;1.44813;0
20160522033208012_TEST-R3_snap.fits;1.36615;26482.9;1.12558;0
20160522033308087_TEST-R3_snap.fits;1.27268;26532.7;1.85357;0
20160522033408162_TEST-R3_snap.fits;2.62438;26475.6;1.70321;0
20160522033520012_TEST-R3_met.fits;1.63703;26496.1;3.83227;0.170667
20160522033508236_TEST-R3_snap.fits;1.45166;26531.2;1.03086;0
20160522033608311_TEST-R3_snap.fits;1.40333;26531.2;1.05842;0
20160522033708386_TEST-R3_snap.fits;1.66304;26453.6;1.05503;0
20160522033808460_TEST-R3_snap.fits;2.01851;26494.6;1.80697;0
20160522033908535_TEST-R3_snap.fits;1.88198;26478.5;1.33236;0
20160522034008610_TEST-R3_snap.fits;1.91629;26490.2;1.26602;0
20160522034108684_TEST-R3_snap.fits;1.42977;26503.4;1.33938;0
20160522034215415_TEST-R3_met.fits;1.54861;26490.2;3.10853;0.170667
20160522034208759_TEST-R3_snap.fits;1.77065;26507.8;1.11786;0
20160522034308834_TEST-R3_snap.fits;1.22746;26504.9;1.31949;0
20160522034425122_TEST-R3_met.fits;1.36438;26519.5;3.00232;17.92
20160522034445772_TEST-R3_met.fits;1.38175;26510.7;2.86731;0.170667
20160522034408908_TEST-R3_snap.fits;1.43784;26478.5;1.39783;0
20160522034552332_TEST-R3_met.fits;1.67968;26497.6;3.81808;0.170667
20160522034554380_TEST-R3_met.fits;1.64651;26474.1;4.60743;0.170667
20160522034508983_TEST-R3_snap.fits;1.59445;26449.2;1.54095;0
20160522034609058_TEST-R3_snap.fits;1.44081;26453.6;1.40052;0
20160522034709132_TEST-R3_snap.fits;1.55189;26471.2;1.4149;0
20160522034809207_TEST-R3_snap.fits;1.60864;26481.4;1.42383;0
20160522034909282_TEST-R3_snap.fits;1.64886;26496.1;1.31235;0
20160522035035127_TEST-R3_met.fits;1.42812;26500.5;5.54692;0.512
20160522035009356_TEST-R3_snap.fits;1.72731;26488.8;1.46029;0
20160522035107554_TEST-R3_met.fits;1.50454;26481.4;3.1005;0.170667
20160522035202508_TEST-R3_met.fits;1.58549;26504.9;20.0926;0.341333
20160522035109431_TEST-R3_snap.fits;1.60517;26543;1.25697;0
20160522035209506_TEST-R3_snap.fits;1.95256;26544.4;1.32371;0
20160522035355831_TEST-R3_met.fits;1.73045;26531.2;4.26934;0.341333
20160522035309580_TEST-R3_snap.fits;1.43796;26477.1;1.43867;0
20160522035442082_TEST-R3_met.fits;1.51909;26503.4;3.2437;0.170667
20160522035409655_TEST-R3_snap.fits;1.39056;26503.4;1.3691;0
20160522035509730_TEST-R3_snap.fits;1.53579;26519.5;1.31063;0
20160522035609804_TEST-R3_snap.fits;1.5469;26519.5;1.11297;0
20160522035747767_TEST-R3_met.fits;1.5787;26500.5;3.33835;0.170667
20160522035709879_TEST-R3_snap.fits;1.4183;26449.2;1.41281;0
20160522035809954_TEST-R3_snap.fits;1.43559;26494.6;1.36317;0
20160522035915660_TEST-R3_met.fits;1.52698;26509.3;3.18589;2.38933
20160522035921804_TEST-R3_met.fits;1.23915;26484.4;2.63353;0.170667
20160522035910028_TEST-R3_snap.fits;1.4073;26502;1.2613;0
