# file name; noise; peak f.; mag.; duration
20160522165955298_TEST-R3_met.fits;1.45816;26523.9;3.41098;0.170667
20160522170008268_TEST-R3_snap.fits;1.52866;26456.5;1.3199;0
20160522170108343_TEST-R3_snap.fits;1.70153;26532.7;1.29897;0
20160522170220194_TEST-R3_met.fits;1.61854;26497.6;3.25735;0.170667
20160522170208418_TEST-R3_snap.fits;1.45574;26521;1.25861;0
20160522170328972_TEST-R3_met.fits;1.53794;26500.5;4.75968;0.170667
20160522170308492_TEST-R3_snap.fits;1.18322;26490.2;1.35887;0
20160522170408567_TEST-R3_snap.fits;1.41774;26477.1;1.48075;0
20160522170508642_TEST-R3_snap.fits;1.34127;26485.8;1.67766;0
20160522170627148_TEST-R3_met.fits;1.53289;26500.5;3.26933;0.170667
20160522170608716_TEST-R3_snap.fits;1.72869;26526.9;1.01232;0
20160522170708791_TEST-R3_snap.fits;1.68412;26547.4;1.41082;0
20160522170808866_TEST-R3_snap.fits;1.50258;26469.7;1.03984;0
20160522170908940_TEST-R3_snap.fits;1.32292;26468.3;1.22618;0
20160522171009015_TEST-R3_snap.fits;1.63786;26521;1.47995;0
20160522171134519_TEST-R3_met.fits;1.59212;26500.5;4.13134;0.170667
20160522171109090_TEST-R3_snap.fits;1.63534;26500.5;1.18284;0
20160522171209164_TEST-R3_snap.fits;1.49401;26487.3;1.33168;0
20160522171309239_TEST-R3_snap.fits;1.64212;26481.4;1.68466;0
20160522171453687_TEST-R3_met.fits;1.62679;26523.9;10.7643;0.341333
20160522171409314_TEST-R3_snap.fits;2.16875;26466.8;1.67487;0
20160522171524919_TEST-R3_met.fits;1.32324;26513.7;11.2515;0.341333
20160522171509388_TEST-R3_snap.fits;1.5953;26482.9;1.53598;0
20160522171605196_TEST-R3_met.fits;1.47861;26502;5.70397;0.341333
20160522171609463_TEST-R3_snap.fits;1.49105;26518.1;1.56969;0
20160522171801591_TEST-R3_met.fits;1.57214;26506.3;10.2911;0.341333
20160522171709538_TEST-R3_snap.fits;1.62351;26459.5;1.08521;0
20160522171837602_TEST-R3_met.fits;1.6329;26491.7;6.84445;0.341333
20160522171809612_TEST-R3_snap.fits;1.55751;26460.9;1.33675;0
20160522171909687_TEST-R3_snap.fits;1.97145;26523.9;2.32179;0
20160522172005154_TEST-R3_met.fits;1.41338;26516.6;9.47613;0.341333
20160522172027340_TEST-R3_met.fits;1.87872;26521;9.69513;0.512
20160522172009762_TEST-R3_snap.fits;1.41604;26449.2;1.28765;0
20160522172109836_TEST-R3_snap.fits;1.57113;26528.3;1.75854;0
20160522172209911_TEST-R3_snap.fits;1.58836;26541.5;1.26799;0
20160522172309986_TEST-R3_snap.fits;1.66894;26491.7;1.19588;0
20160522172410060_TEST-R3_snap.fits;2.14486;26518.1;1.72379;0
20160522172510135_TEST-R3_snap.fits;1.71715;26499;1.66126;0
20160522172610210_TEST-R3_snap.fits;1.56711;26516.6;1.26997;0
20160522172710284_TEST-R3_snap.fits;1.72049;26525.4;1.28581;0
20160522172825378_TEST-R3_met.fits;1.75846;26509.3;3.99453;0.341333
20160522172810359_TEST-R3_snap.fits;1.60335;26531.2;1.42896;0
20160522172910434_TEST-R3_snap.fits;1.66814;26547.4;1.57627;0
20160522173010508_TEST-R3_snap.fits;1.67985;26519.5;1.12768;0
20160522173108706_TEST-R3_met.fits;1.54125;26496.1;11.9421;0.341333
20160522173110583_TEST-R3_snap.fits;1.65781;26522.5;1.30137;0
20160522173245474_TEST-R3_met.fits;1.91263;26480;5.96776;0.682667
20160522173210658_TEST-R3_snap.fits;1.86219;26468.3;1.50579;0
20160522173310732_TEST-R3_snap.fits;1.77903;26468.3;1.48215;0
20160522173410807_TEST-R3_snap.fits;1.51073;26497.6;1.73813;0
20160522173510882_TEST-R3_snap.fits;1.60528;26458;1.48752;0
20160522173610956_TEST-R3_snap.fits;1.47995;26499;1.52978;0
20160522173711031_TEST-R3_snap.fits;1.80813;26466.8;1.32025;0
20160522173811106_TEST-R3_snap.fits;1.83887;26452.1;1.46634;0
20160522173937292_TEST-R3_met.fits;1.57359;26472.7;13.9785;0.853333
20160522173911180_TEST-R3_snap.fits;1.60167;26480;1.39939;0
20160522174039244_TEST-R3_met.fits;1.64616;26504.9;4.12763;0.512
20160522174011255_TEST-R3_snap.fits;1.21952;26490.2;1.33857;0
20160522174149218_TEST-R3_met.fits;1.55341;26531.2;7.65573;0.341333
20160522174111330_TEST-R3_snap.fits;1.49416;26456.5;1.39959;0
20160522174235468_TEST-R3_met.fits;1.62093;26515.1;3.69347;0.170667
20160522174211404_TEST-R3_snap.fits;1.69214;26481.4;1.49432;0
20160522174311479_TEST-R3_snap.fits;1.70735;26506.3;1.39157;0
20160522174436471_TEST-R3_met.fits;1.49688;26502;2.99662;0.170667
20160522174411554_TEST-R3_snap.fits;1.4561;26469.7;1.07982;0
20160522174511628_TEST-R3_snap.fits;1.60244;26523.9;1.1396;0
20160522174611703_TEST-R3_snap.fits;1.21676;26462.4;1.33992;0
20160522174729356_TEST-R3_met.fits;1.41779;26502;10.0143;0.341333
20160522174711778_TEST-R3_snap.fits;2.18308;26525.4;1.76115;0
20160522174811852_TEST-R3_snap.fits;1.66929;26521;1.70838;0
20160522174924386_TEST-R3_met.fits;1.45898;26499;5.26762;0.170667
20160522174911927_TEST-R3_snap.fits;1.6156;26450.7;1.21587;0
20160522175041015_TEST-R3_met.fits;1.65318;26503.4;3.84823;0.170667
20160522175012002_TEST-R3_snap.fits;1.846;26455.1;1.53603;0
20160522175112076_TEST-R3_snap.fits;1.79809;26518.1;1.90257;0
20160522175248162_TEST-R3_met.fits;1.88053;26500.5;3.88334;0.341333
20160522175212151_TEST-R3_snap.fits;2.84309;26459.5;1.90387;0
20160522175312226_TEST-R3_snap.fits;1.46564;26474.1;1.60215;0
20160522175412300_TEST-R3_snap.fits;1.70261;26482.9;1.49057;0
20160522175512375_TEST-R3_snap.fits;1.63962;26494.6;1.60119;0
20160522175612450_TEST-R3_snap.fits;1.42484;26512.2;1.54475;0
20160522175712524_TEST-R3_snap.fits;1.59358;26510.7;1.77867;0
20160522175812599_TEST-R3_snap.fits;1.7168;26481.4;1.20689;0
20160522175915234_TEST-R3_met.fits;1.4335;26528.3;3.88487;0.170667
20160522175912674_TEST-R3_snap.fits;1.81072;26526.9;1.00136;0
