# file name; noise; peak f.; mag.; duration
20160522050014583_TEST-R3_snap.fits;2.01647;26507.8;2.32567;0
20160522050114658_TEST-R3_snap.fits;1.71091;26543;1.74223;0
20160522050245964_TEST-R3_met.fits;1.72819;26493.2;4.67884;0.341333
20160522050214732_TEST-R3_snap.fits;1.95595;26540;1.67699;0
20160522050314807_TEST-R3_snap.fits;1.81243;26504.9;1.42488;0
20160522050422220_TEST-R3_met.fits;1.31197;26540;3.72068;0.170667
20160522050414882_TEST-R3_snap.fits;1.67374;26491.7;1.68485;0
20160522050514274_TEST-R3_met.fits;1.563;26499;3.68004;0.170667
20160522050514956_TEST-R3_snap.fits;1.45041;26537.1;1.03548;0
20160522050615031_TEST-R3_snap.fits;1.43814;26465.3;1.09584;0
20160522050735927_TEST-R3_met.fits;1.55469;26482.9;12.0031;0.341333
20160522050715106_TEST-R3_snap.fits;1.50744;26453.6;1.53542;0
20160522050815180_TEST-R3_snap.fits;1.53646;26525.4;1.26564;0
20160522050953826_TEST-R3_met.fits;1.54445;26519.5;4.99624;0.853333
20160522050915255_TEST-R3_snap.fits;1.47261;26488.8;1.38549;0
20160522051015330_TEST-R3_snap.fits;1.35479;26541.5;0.868162;0
20160522051132471_TEST-R3_met.fits;1.44366;26497.6;3.49224;0.170667
20160522051158583_TEST-R3_met.fits;1.51995;26496.1;7.28219;0.341333
20160522051115404_TEST-R3_snap.fits;1.33429;26497.6;1.78611;0
20160522051256610_TEST-R3_met.fits;1.9365;26522.5;6.58928;0.170667
20160522051300194_TEST-R3_met.fits;1.39009;26499;2.91658;0.170667
20160522051215479_TEST-R3_snap.fits;1.56351;26468.3;1.12281;0
20160522051350028_TEST-R3_met.fits;1.44586;26497.6;3.11994;0.170667
20160522051315554_TEST-R3_snap.fits;1.53967;26471.2;1.37349;0
20160522051415628_TEST-R3_snap.fits;1.68476;26528.3;1.50344;0
20160522051515703_TEST-R3_snap.fits;1.45449;26449.2;1.65509;0
20160522051642231_TEST-R3_met.fits;1.47625;26502;5.0364;0.170667
20160522051615778_TEST-R3_snap.fits;1.61655;26456.5;1.34295;0
20160522051727287_TEST-R3_met.fits;1.624;26504.9;9.27473;0.682667
20160522051736844_TEST-R3_met.fits;1.52723;26474.1;5.5448;0.170667
20160522051715852_TEST-R3_snap.fits;1.92899;26532.7;1.43722;0
20160522051815927_TEST-R3_snap.fits;1.57375;26544.4;1.74971;0
20160522051916002_TEST-R3_snap.fits;1.46504;26491.7;1.38802;0
20160522052016076_TEST-R3_snap.fits;1.77319;26485.8;1.42878;0
20160522052116151_TEST-R3_snap.fits;1.75508;26481.4;1.21053;0
20160522052226978_TEST-R3_met.fits;1.38496;26504.9;3.4357;0.170667
20160522052216226_TEST-R3_snap.fits;1.95091;26465.3;1.48533;0
20160522052316300_TEST-R3_snap.fits;1.44934;26525.4;1.11732;0
20160522052416375_TEST-R3_snap.fits;1.49346;26474.1;1.23103;0
20160522052606284_TEST-R3_met.fits;1.39065;26502;3.63537;1.536
20160522052516450_TEST-R3_snap.fits;1.42807;26507.8;1.26788;0
20160522052616524_TEST-R3_snap.fits;1.64549;26547.4;1.42169;0
20160522052731447_TEST-R3_met.fits;1.59165;26499;3.28632;0.170667
20160522052716599_TEST-R3_snap.fits;1.3976;26497.6;1.58321;0
20160522052816674_TEST-R3_snap.fits;1.32181;26526.9;1.48167;0
20160522052916748_TEST-R3_snap.fits;1.51286;26460.9;1.36233;0
20160522053016823_TEST-R3_snap.fits;1.33854;26547.4;1.4581;0
20160522053116898_TEST-R3_snap.fits;2.25429;26449.2;1.60105;0
20160522053216972_TEST-R3_snap.fits;1.31433;26507.8;1.54836;0
20160522053317047_TEST-R3_snap.fits;1.41503;26515.1;1.33519;0
20160522053509175_TEST-R3_met.fits;1.77757;26490.2;3.80504;0.170667
20160522053417122_TEST-R3_snap.fits;1.53501;26465.3;1.21835;0
20160522053548770_TEST-R3_met.fits;1.5462;26493.2;3.62086;0.682667
20160522053517196_TEST-R3_snap.fits;1.52095;26547.4;0.927775;0
20160522053617271_TEST-R3_snap.fits;2.18722;26509.3;2.17908;0
20160522053753356_TEST-R3_met.fits;1.4343;26522.5;13.5714;0.512
20160522053717346_TEST-R3_snap.fits;1.28637;26526.9;1.22395;0
20160522053854284_TEST-R3_met.fits;1.35178;26491.7;4.25298;1.024
20160522053817420_TEST-R3_snap.fits;1.45385;26518.1;1.13376;0
20160522053917495_TEST-R3_snap.fits;1.40682;26474.1;1.73681;0
20160522054044535_TEST-R3_met.fits;2.01924;26496.1;8.53188;0.341333
20160522054053410_TEST-R3_met.fits;1.7464;26480;7.11778;0.341333
20160522054017570_TEST-R3_snap.fits;1.38113;26534.2;1.19627;0
20160522054117644_TEST-R3_snap.fits;1.75671;26463.9;1.59553;0
20160522054217719_TEST-R3_snap.fits;1.39288;26496.1;1.38329;0
20160522054317794_TEST-R3_snap.fits;1.40336;26522.5;1.21467;0
20160522054454220_TEST-R3_met.fits;1.56603;26521;3.35364;0.170667
20160522054417868_TEST-R3_snap.fits;1.50255;26543;0.931545;0
20160522054546786_TEST-R3_met.fits;1.8193;26488.8;3.90074;0.853333
20160522054517943_TEST-R3_snap.fits;1.34244;26500.5;1.15548;0
20160522054703756_TEST-R3_met.fits;1.53508;26504.9;5.16865;0.170667
20160522054618018_TEST-R3_snap.fits;1.50665;26543;1.23631;0
20160522054718092_TEST-R3_snap.fits;1.39949;26469.7;1.28019;0
20160522054813730_TEST-R3_met.fits;1.52636;26535.6;4.58658;0.170667
20160522054816460_TEST-R3_met.fits;1.24371;26525.4;2.48748;0.853333
20160522054818167_TEST-R3_snap.fits;1.31835;26515.1;1.46881;0
20160522054918242_TEST-R3_snap.fits;1.57845;26541.5;1.13557;0
20160522055054156_TEST-R3_met.fits;1.55952;26504.9;3.63072;0.170667
20160522055018316_TEST-R3_snap.fits;1.16607;26534.2;1.11605;0
20160522055128119_TEST-R3_met.fits;1.42436;26500.5;5.78475;0.512
20160522055118391_TEST-R3_snap.fits;1.75652;26458;1.23915;0
20160522055218466_TEST-R3_snap.fits;1.45324;26515.1;1.09261;0
20160522055317687_TEST-R3_met.fits;1.47851;26503.4;4.27746;0.170667
20160522055337314_TEST-R3_met.fits;1.73399;26500.5;4.92684;0.170667
20160522055318540_TEST-R3_snap.fits;1.46293;26525.4;1.43555;0
20160522055449335_TEST-R3_met.fits;1.51115;26509.3;13.7097;0.341333
20160522055418615_TEST-R3_snap.fits;2.07994;26460.9;1.81327;0
20160522055536780_TEST-R3_met.fits;1.55112;26507.8;3.18587;0.170667
20160522055518690_TEST-R3_snap.fits;1.16215;26482.9;1.10289;0
20160522055619788_TEST-R3_met.fits;1.61996;26507.8;5.58288;0.341333
20160522055618764_TEST-R3_snap.fits;1.71969;26465.3;1.13681;0
20160522055721399_TEST-R3_met.fits;1.6589;26500.5;6.255;0.512
20160522055718839_TEST-R3_snap.fits;1.40844;26449.2;0.939859;0
20160522055818914_TEST-R3_snap.fits;1.81346;26538.6;1.307;0
20160522055918988_TEST-R3_snap.fits;1.46087;26513.7;1.46706;0
