# file name; noise; peak f.; mag.; duration
20160522160005154_TEST-R3_met.fits;1.35648;26538.6;5.77729;0.170667
20160522160003788_TEST-R3_snap.fits;1.59702;26459.5;1.36713;0
20160522160103863_TEST-R3_snap.fits;1.66968;26500.5;1.23595;0
20160522160203938_TEST-R3_snap.fits;1.5122;26518.1;1.40367;0
20160522160304012_TEST-R3_snap.fits;1.70316;26463.9;1.69645;0
20160522160404087_TEST-R3_snap.fits;1.66355;26510.7;1.51718;0
20160522160504162_TEST-R3_snap.fits;1.7554;26507.8;1.39032;0
20160522160604236_TEST-R3_snap.fits;1.45929;26449.2;1.66742;0
20160522160704311_TEST-R3_snap.fits;1.47037;26535.6;1.21681;0
20160522160804386_TEST-R3_snap.fits;1.5693;26460.9;1.63484;0
20160522160904460_TEST-R3_snap.fits;1.89952;26519.5;1.26577;0
20160522161004535_TEST-R3_snap.fits;1.26489;26497.6;1.4628;0
20160522161104610_TEST-R3_snap.fits;1.43574;26491.7;1.84226;0
20160522161217655_TEST-R3_met.fits;1.58895;26522.5;4.2657;0.341333
20160522161245644_TEST-R3_met.fits;1.53337;26500.5;3.19392;0.170667
20160522161254348_TEST-R3_met.fits;1.4068;26500.5;4.50305;0.341333
20160522161204684_TEST-R3_snap.fits;1.56907;26535.6;1.64613;0
20160522161304759_TEST-R3_snap.fits;1.40209;26519.5;1.30206;0
20160522161404834_TEST-R3_snap.fits;1.50303;26518.1;1.52598;0
20160522161521463_TEST-R3_met.fits;1.36225;26516.6;7.42109;0.170667
20160522161536482_TEST-R3_met.fits;1.47857;26491.7;5.57486;0.512
20160522161504908_TEST-R3_snap.fits;1.71278;26526.9;1.21079;0
20160522161611980_TEST-R3_met.fits;1.74704;26547.4;5.45699;0.341333
20160522161604983_TEST-R3_snap.fits;1.55243;26460.9;1.53169;0
20160522161705058_TEST-R3_snap.fits;1.68144;26484.4;1.30052;0
20160522161805132_TEST-R3_snap.fits;1.54565;26494.6;1.22002;0
20160522161905207_TEST-R3_snap.fits;1.4908;26502;1.49343;0
20160522162005282_TEST-R3_snap.fits;1.78684;26482.9;1.39099;0
20160522162156898_TEST-R3_met.fits;1.5111;26510.7;4.35215;0.341333
20160522162105356_TEST-R3_snap.fits;1.51257;26453.6;1.22194;0
20160522162205431_TEST-R3_snap.fits;1.71062;26509.3;1.32002;0
20160522162352780_TEST-R3_met.fits;1.91538;26507.8;5.54447;0.170667
20160522162305506_TEST-R3_snap.fits;1.6191;26507.8;1.26767;0
20160522162405580_TEST-R3_snap.fits;2.14603;26499;1.43413;0
20160522162506338_TEST-R3_met.fits;1.56345;26487.3;4.84793;0.170667
20160522162505655_TEST-R3_snap.fits;1.80124;26523.9;1.48678;0
20160522162646178_TEST-R3_met.fits;1.58661;26487.3;14.426;0.512
20160522162605730_TEST-R3_snap.fits;1.7817;26522.5;1.19406;0
20160522162705804_TEST-R3_snap.fits;1.5564;26458;1.24248;0
20160522162805879_TEST-R3_snap.fits;1.66544;26512.2;1.88711;0
20160522162935138_TEST-R3_met.fits;1.79038;26512.2;4.23406;0.341333
20160522162905954_TEST-R3_snap.fits;1.74297;26455.1;1.32809;0
20160522163006028_TEST-R3_snap.fits;1.28059;26477.1;1.17998;0
20160522163106103_TEST-R3_snap.fits;1.68242;26541.5;1.84317;0
20160522163206178_TEST-R3_snap.fits;1.52706;26487.3;1.29698;0
20160522163306252_TEST-R3_snap.fits;1.59342;26506.3;1.306;0
20160522163406327_TEST-R3_snap.fits;1.56505;26480;1.24296;0
20160522163506402_TEST-R3_snap.fits;1.46923;26499;1.68772;0
20160522163606476_TEST-R3_snap.fits;1.63708;26522.5;1.19842;0
20160522163706551_TEST-R3_snap.fits;1.32141;26526.9;1.02258;0
20160522163858508_TEST-R3_met.fits;1.49569;26480;3.26923;0.512
20160522163806626_TEST-R3_snap.fits;1.61772;26449.2;1.48807;0
20160522163906700_TEST-R3_snap.fits;1.65889;26466.8;1.38292;0
20160522164016503_TEST-R3_met.fits;1.47632;26519.5;4.98924;0.170667
20160522164006775_TEST-R3_snap.fits;1.316;26496.1;1.76018;0
20160522164106850_TEST-R3_snap.fits;1.5084;26543;1.77483;0
20160522164206924_TEST-R3_snap.fits;1.69332;26528.3;1.51113;0
20160522164306999_TEST-R3_snap.fits;1.68982;26450.7;1.66298;0
20160522164407074_TEST-R3_snap.fits;1.31975;26521;1.35704;0
20160522164507148_TEST-R3_snap.fits;1.34248;26458;1.6493;0
20160522164607223_TEST-R3_snap.fits;1.50023;26485.8;1.4526;0
20160522164726071_TEST-R3_met.fits;1.66976;26502;6.91115;0.341333
20160522164707298_TEST-R3_snap.fits;1.82309;26452.1;1.50465;0
20160522164807372_TEST-R3_snap.fits;1.54999;26521;1.32439;0
20160522164907447_TEST-R3_snap.fits;1.99699;26537.1;2.08662;0
20160522165007522_TEST-R3_snap.fits;1.93488;26504.9;1.47715;0
20160522165107596_TEST-R3_snap.fits;1.83323;26540;1.22546;0
20160522165207671_TEST-R3_snap.fits;2.06582;26488.8;1.76428;0
20160522165307746_TEST-R3_snap.fits;1.49169;26493.2;0.992804;0
20160522165407820_TEST-R3_snap.fits;1.50423;26513.7;1.1229;0
20160522165507895_TEST-R3_snap.fits;1.61363;26502;1.39995;0
20160522165652343_TEST-R3_met.fits;1.83223;26518.1;4.19917;0.170667
20160522165607970_TEST-R3_snap.fits;1.4972;26475.6;1.50269;0
20160522165708044_TEST-R3_snap.fits;1.72847;26506.3;1.6821;0
20160522165808119_TEST-R3_snap.fits;1.60753;26513.7;1.28312;0
20160522165908194_TEST-R3_snap.fits;1.70436;26534.2;1.46137;0
