# file name; noise; peak f.; mag.; duration
20160522120128780_TEST-R3_met.fits;1.6537;26502;4.87017;0.170667
20160522120045943_TEST-R3_snap.fits;1.6264;26509.3;1.2747;0
20160522120155063_TEST-R3_met.fits;1.53405;26490.2;4.22598;0.170667
20160522120146018_TEST-R3_snap.fits;1.67384;26522.5;1.79481;0
20160522120246092_TEST-R3_snap.fits;1.6417;26515.1;1.43034;0
20160522120346167_TEST-R3_snap.fits;1.69994;26504.9;1.26089;0
20160522120446242_TEST-R3_snap.fits;1.65426;26534.2;1.72412;0
20160522120621474_TEST-R3_met.fits;1.87424;26503.4;6.61155;0.341333
20160522120630690_TEST-R3_met.fits;1.75695;26547.4;6.35767;0.170667
20160522120546316_TEST-R3_snap.fits;1.54853;26474.1;1.59214;0
20160522120646391_TEST-R3_snap.fits;1.81331;26521;1.63739;0
20160522120826572_TEST-R3_met.fits;1.67009;26494.6;4.81951;0.170667
20160522120746466_TEST-R3_snap.fits;1.49826;26521;1.07635;0
20160522120846540_TEST-R3_snap.fits;1.54256;26510.7;1.37571;0
20160522120940983_TEST-R3_met.fits;1.4468;26488.8;4.95605;0.170667
20160522120946615_TEST-R3_snap.fits;1.62341;26485.8;1.35939;0
20160522121040716_TEST-R3_met.fits;1.53494;26488.8;3.17226;0.682667
20160522121046690_TEST-R3_snap.fits;1.95065;26543;1.70992;0
20160522121142498_TEST-R3_met.fits;1.73193;26480;7.9841;0.341333
20160522121146764_TEST-R3_snap.fits;1.54268;26471.2;1.24013;0
20160522121246839_TEST-R3_snap.fits;1.5161;26459.5;1.59265;0
20160522121346914_TEST-R3_snap.fits;1.83566;26449.2;1.54113;0
20160522121446988_TEST-R3_snap.fits;1.68068;26504.9;1.85454;0
20160522121547063_TEST-R3_snap.fits;1.74094;26510.7;1.88258;0
20160522121647138_TEST-R3_snap.fits;1.66503;26493.2;1.31447;0
20160522121747212_TEST-R3_snap.fits;1.74456;26487.3;1.48551;0
20160522121936610_TEST-R3_met.fits;1.78311;26534.2;3.662;0.170667
20160522121847287_TEST-R3_snap.fits;1.69026;26515.1;1.70269;0
20160522121947362_TEST-R3_snap.fits;1.58946;26482.9;1.20355;0
20160522122047436_TEST-R3_snap.fits;2.86013;26462.4;2.20379;0
20160522122147511_TEST-R3_snap.fits;1.56197;26516.6;1.12879;0
20160522122239564_TEST-R3_met.fits;1.82443;26510.7;5.02166;1.87733
20160522122340834_TEST-R3_met.fits;1.97316;26506.3;7.02742;0.170667
20160522122247586_TEST-R3_snap.fits;1.6557;26475.6;1.39546;0
20160522122347660_TEST-R3_snap.fits;1.47709;26469.7;1.56928;0
20160522122524599_TEST-R3_met.fits;1.62863;26513.7;5.07215;0.170667
20160522122541154_TEST-R3_met.fits;1.50049;26532.7;3.62599;0.170667
20160522122447735_TEST-R3_snap.fits;1.80841;26484.4;1.46556;0
20160522122602316_TEST-R3_met.fits;1.68667;26535.6;5.66409;0.512
20160522122547810_TEST-R3_snap.fits;1.2957;26487.3;1.49645;0
20160522122647884_TEST-R3_snap.fits;1.56387;26525.4;1.54443;0
20160522122836599_TEST-R3_met.fits;1.58446;26510.7;3.60485;0.170667
20160522122747959_TEST-R3_snap.fits;1.53827;26499;1.42513;0
20160522122856396_TEST-R3_met.fits;1.66175;26531.2;8.99889;0.341333
20160522122848034_TEST-R3_snap.fits;1.60196;26534.2;1.56071;0
20160522122948108_TEST-R3_snap.fits;1.85714;26512.2;1.18848;0
20160522123041868_TEST-R3_met.fits;1.53957;26503.4;5.60213;0.170667
20160522123048183_TEST-R3_snap.fits;1.65637;26490.2;1.43766;0
20160522123151671_TEST-R3_met.fits;1.70269;26522.5;9.75401;0.341333
20160522123235532_TEST-R3_met.fits;1.65788;26516.6;4.50016;0.170667
20160522123148258_TEST-R3_snap.fits;1.73731;26496.1;1.37871;0
20160522123249698_TEST-R3_met.fits;1.80059;26503.4;12.6842;0.341333
20160522123248332_TEST-R3_snap.fits;1.76019;26478.5;1.15376;0
20160522123408034_TEST-R3_met.fits;1.45345;26485.8;9.14883;0.170667
20160522123348407_TEST-R3_snap.fits;2.28201;26490.2;2.5352;0
20160522123455650_TEST-R3_met.fits;1.72288;26500.5;5.04945;0.170667
20160522123509815_TEST-R3_met.fits;1.93581;26506.3;9.64697;0.512
20160522123448482_TEST-R3_snap.fits;1.84753;26503.4;1.53047;0
20160522123548556_TEST-R3_snap.fits;1.63083;26490.2;1.30898;0
20160522123723788_TEST-R3_met.fits;1.89309;26523.9;4.37092;0.170667
20160522123739490_TEST-R3_met.fits;1.73485;26496.1;3.64551;0.170667
20160522123648631_TEST-R3_snap.fits;1.50649;26509.3;1.35821;0
20160522123748706_TEST-R3_snap.fits;1.56184;26481.4;1.54001;0
20160522123915234_TEST-R3_met.fits;1.66431;26485.8;3.33992;1.024
20160522123931618_TEST-R3_met.fits;1.76415;26504.9;4.26211;0.170667
20160522123848780_TEST-R3_snap.fits;1.60081;26477.1;1.55992;0
20160522124002508_TEST-R3_met.fits;1.52852;26510.7;3.33256;0.170667
20160522123948855_TEST-R3_snap.fits;1.46496;26460.9;1.04489;0
20160522124047735_TEST-R3_met.fits;1.58182;26502;3.27353;0.170667
20160522124048930_TEST-R3_snap.fits;1.61252;26494.6;1.38112;0
20160522124149004_TEST-R3_snap.fits;1.69509;26469.7;1.30728;0
20160522124249079_TEST-R3_snap.fits;1.84829;26543;1.88381;0
20160522124349154_TEST-R3_snap.fits;1.62873;26528.3;1.34631;0
20160522124449228_TEST-R3_snap.fits;1.81982;26537.1;1.42492;0
20160522124601762_TEST-R3_met.fits;1.72245;26493.2;3.82385;0.170667
20160522124549303_TEST-R3_snap.fits;1.65096;26525.4;1.37249;0
20160522124649378_TEST-R3_snap.fits;1.69234;26485.8;1.52289;0
20160522124749452_TEST-R3_snap.fits;3.20568;26463.9;2.35418;0
20160522124919906_TEST-R3_met.fits;2.08638;26500.5;5.53592;0.682667
20160522124849527_TEST-R3_snap.fits;1.89842;26516.6;1.45497;0
20160522124948066_TEST-R3_met.fits;1.58166;26504.9;5.74985;0.170667
20160522124949602_TEST-R3_snap.fits;1.43117;26484.4;1.47295;0
20160522125049676_TEST-R3_snap.fits;1.77747;26482.9;1.69178;0
20160522125149751_TEST-R3_snap.fits;1.6711;26500.5;1.58436;0
20160522125249826_TEST-R3_snap.fits;1.95819;26484.4;1.16124;0
20160522125349900_TEST-R3_snap.fits;1.36954;26525.4;1.28055;0
20160522125450828_TEST-R3_met.fits;1.58343;26521;3.26827;0.170667
20160522125459020_TEST-R3_met.fits;1.57181;26487.3;11.6858;0.341333
20160522125449975_TEST-R3_snap.fits;1.78761;26535.6;1.26648;0
20160522125550050_TEST-R3_snap.fits;1.94414;26460.9;1.46622;0
20160522125650124_TEST-R3_snap.fits;1.57049;26528.3;1.68382;0
20160522125819554_TEST-R3_met.fits;1.67181;26494.6;4.47214;0.170667
20160522125750199_TEST-R3_snap.fits;1.66737;26512.2;1.33075;0
20160522125935159_TEST-R3_met.fits;1.4097;26507.8;5.83882;0.682667
20160522125850274_TEST-R3_snap.fits;1.5521;26491.7;1.51055;0
20160522125950348_TEST-R3_snap.fits;1.54416;26468.3;1.33994;0
