# file name; noise; peak f.; mag.; duration
20160522210026188_TEST-R3_snap.fits;1.36403;26535.6;1.01067;0
20160522210126263_TEST-R3_snap.fits;1.7557;26462.4;1.35936;0
20160522210226338_TEST-R3_snap.fits;1.42118;26521;1.10986;0
20160522210326412_TEST-R3_snap.fits;1.29985;26472.7;1.29662;0
20160522210426487_TEST-R3_snap.fits;1.41035;26453.6;1.33078;0
20160522210603596_TEST-R3_met.fits;1.38225;26497.6;4.98028;0.341333
20160522210526562_TEST-R3_snap.fits;1.52673;26518.1;1.86475;0
20160522210626636_TEST-R3_snap.fits;1.60474;26522.5;1.09732;0
20160522210723639_TEST-R3_met.fits;1.54212;26506.3;7.25543;0.341333
20160522210756407_TEST-R3_met.fits;1.47915;26469.7;3.74047;0.170667
20160522210819276_TEST-R3_met.fits;1.50662;26534.2;3.0954;0.170667
20160522210726711_TEST-R3_snap.fits;1.54858;26544.4;1.12111;0
20160522210826786_TEST-R3_snap.fits;1.4237;26544.4;1.60601;0
20160522210926860_TEST-R3_snap.fits;1.47171;26512.2;1.12125;0
20160522211026935_TEST-R3_snap.fits;1.70706;26452.1;1.20572;0
20160522211127010_TEST-R3_snap.fits;1.43415;26484.4;5.11675;0
20160522211222306_TEST-R3_met.fits;1.43415;26484.4;5.11675;0.341333
20160522211227084_TEST-R3_snap.fits;1.37249;26538.6;1.42227;0
20160522211327159_TEST-R3_snap.fits;1.20416;26525.4;1.16686;0
20160522211427234_TEST-R3_snap.fits;1.60446;26537.1;1.07235;0
20160522211527308_TEST-R3_snap.fits;1.64893;26510.7;1.40639;0
20160522211627383_TEST-R3_snap.fits;1.53892;26537.1;1.38821;0
20160522211727458_TEST-R3_snap.fits;1.52131;26503.4;1.4845;0
20160522211824972_TEST-R3_met.fits;1.39725;26493.2;5.25603;0.170667
20160522211827532_TEST-R3_snap.fits;1.51941;26526.9;1.34769;0
20160522211942796_TEST-R3_met.fits;1.15219;26506.3;3.13775;0.341333
20160522211927607_TEST-R3_snap.fits;1.42091;26523.9;1.31504;0
20160522212031266_TEST-R3_met.fits;1.50419;26477.1;3.09327;0.341333
20160522212027682_TEST-R3_snap.fits;1.43637;26509.3;1.29016;0
20160522212127756_TEST-R3_snap.fits;1.91457;26493.2;1.74837;0
20160522212252919_TEST-R3_met.fits;1.49023;26512.2;3.39827;0.170667
20160522212227831_TEST-R3_snap.fits;1.74544;26525.4;1.51402;0
20160522212327906_TEST-R3_snap.fits;1.74563;26512.2;1.44871;0
20160522212427980_TEST-R3_snap.fits;1.64411;26490.2;1.59738;0
20160522212528055_TEST-R3_snap.fits;1.69137;26460.9;1.20794;0
20160522212646391_TEST-R3_met.fits;1.4104;26491.7;3.81122;0.341333
20160522212703116_TEST-R3_met.fits;1.96222;26510.7;5.33773;1.024
20160522212628130_TEST-R3_snap.fits;1.6224;26468.3;1.29321;0
20160522212802679_TEST-R3_met.fits;1.71881;26474.1;3.88102;0.170667
20160522212728204_TEST-R3_snap.fits;1.81307;26502;1.24333;0
20160522212828279_TEST-R3_snap.fits;1.43941;26480;1.31467;0
20160522212947468_TEST-R3_met.fits;1.73441;26503.4;6.06452;0.341333
20160522212928354_TEST-R3_snap.fits;1.66055;26502;1.21572;0
20160522213120482_TEST-R3_met.fits;1.38276;26499;3.24896;0.170667
20160522213028428_TEST-R3_snap.fits;1.68691;26537.1;1.2969;0
20160522213143180_TEST-R3_met.fits;2.17171;26518.1;6.10556;0.512
20160522213128503_TEST-R3_snap.fits;1.5695;26525.4;1.16007;0
20160522213228578_TEST-R3_snap.fits;1.61071;26469.7;1.44445;0
20160522213328652_TEST-R3_snap.fits;1.53079;26496.1;1.2726;0
20160522213429239_TEST-R3_met.fits;1.3987;26515.1;3.61167;0.170667
20160522213428727_TEST-R3_snap.fits;1.63728;26512.2;1.2825;0
20160522213528802_TEST-R3_snap.fits;1.44399;26449.2;1.56926;0
20160522213628876_TEST-R3_snap.fits;1.89285;26474.1;1.86199;0
20160522213734583_TEST-R3_met.fits;1.64926;26516.6;3.31083;0.170667
20160522213728951_TEST-R3_snap.fits;1.51785;26482.9;1.71439;0
20160522213829026_TEST-R3_snap.fits;1.55808;26537.1;1.56912;0
20160522213929100_TEST-R3_snap.fits;1.51669;26452.1;1.46466;0
20160522214029175_TEST-R3_snap.fits;1.44602;26529.8;1.32797;0
20160522214129250_TEST-R3_snap.fits;1.59902;26478.5;1.40713;0
20160522214229324_TEST-R3_snap.fits;1.40004;26525.4;1.60451;0
20160522214412578_TEST-R3_met.fits;1.68133;26506.3;3.62961;0.512
20160522214329399_TEST-R3_snap.fits;1.81479;26519.5;1.45112;0
20160522214515895_TEST-R3_met.fits;1.3805;26490.2;4.81358;0.512
20160522214429474_TEST-R3_snap.fits;1.60396;26455.1;1.67832;0
20160522214529548_TEST-R3_snap.fits;1.44793;26452.1;1.38457;0
20160522214640716_TEST-R3_met.fits;1.62677;26504.9;3.68356;0.341333
20160522214629623_TEST-R3_snap.fits;1.72431;26513.7;2.02235;0
20160522214726626_TEST-R3_met.fits;1.28955;26502;2.79874;0.170667
20160522214806903_TEST-R3_met.fits;1.30393;26502;2.88523;0.170667
20160522214729698_TEST-R3_snap.fits;1.54683;26496.1;1.57996;0
20160522214904247_TEST-R3_met.fits;1.58229;26499;4.10615;0.170667
20160522214829772_TEST-R3_snap.fits;1.47132;26523.9;1.58509;0
20160522214929847_TEST-R3_snap.fits;1.64106;26491.7;1.1493;0
20160522215029922_TEST-R3_snap.fits;1.38007;26493.2;1.22027;0
20160522215129996_TEST-R3_snap.fits;1.46656;26516.6;1.47514;0
20160522215230071_TEST-R3_snap.fits;1.39161;26528.3;1.43747;0
20160522215356599_TEST-R3_met.fits;1.40706;26493.2;5.30511;0.341333
20160522215330146_TEST-R3_snap.fits;1.47616;26540;1.06189;0
20160522215430220_TEST-R3_snap.fits;1.6985;26526.9;1.25961;0
20160522215618423_TEST-R3_met.fits;1.51876;26499;4.91698;0.170667
20160522215530295_TEST-R3_snap.fits;1.83881;26488.8;1.34183;0
20160522215630370_TEST-R3_snap.fits;1.63929;26547.4;1.11311;0
20160522215730444_TEST-R3_snap.fits;1.59488;26509.3;1.23013;0
20160522215856290_TEST-R3_met.fits;1.44794;26481.4;7.59186;0.170667
20160522215830519_TEST-R3_snap.fits;1.65149;26532.7;1.49871;0
20160522215930594_TEST-R3_snap.fits;1.45829;26488.8;1.18522;0
