# file name; noise; peak f.; mag.; duration
20160522040005666_TEST-R3_met.fits;1.49247;26496.1;3.46675;0.170667
20160522040010103_TEST-R3_snap.fits;1.61092;26528.3;1.2529;0
20160522040110178_TEST-R3_snap.fits;1.61605;26502;1.47721;0
20160522040210252_TEST-R3_snap.fits;1.59945;26538.6;1.4278;0
20160522040310327_TEST-R3_snap.fits;1.37302;26450.7;1.38167;0
20160522040430540_TEST-R3_met.fits;1.63992;26499;4.57345;0.170667
20160522040410402_TEST-R3_snap.fits;1.18412;26460.9;1.15181;0
20160522040510476_TEST-R3_snap.fits;1.5182;26531.2;1.5436;0
20160522040610551_TEST-R3_snap.fits;1.78788;26519.5;1.67815;0
20160522040710626_TEST-R3_snap.fits;1.59181;26525.4;1.01443;0
20160522040815820_TEST-R3_met.fits;1.59357;26507.8;3.92553;0.170667
20160522040810700_TEST-R3_snap.fits;1.39121;26482.9;0.986551;0
20160522040910775_TEST-R3_snap.fits;1.47341;26529.8;1.55146;0
20160522041010850_TEST-R3_snap.fits;1.61955;26490.2;1.40514;0
20160522041110924_TEST-R3_snap.fits;1.47383;26484.4;1.56955;0
20160522041236258_TEST-R3_met.fits;1.32989;26523.9;4.92955;0.170667
20160522041210999_TEST-R3_snap.fits;1.55564;26475.6;1.03226;0
20160522041311074_TEST-R3_snap.fits;1.71887;26507.8;1.67264;0
20160522041426679_TEST-R3_met.fits;1.95973;26500.5;5.62498;0.170667
20160522041411148_TEST-R3_snap.fits;1.22337;26545.9;0.867885;0
20160522041511223_TEST-R3_snap.fits;1.61884;26500.5;1.30578;0
20160522041611298_TEST-R3_snap.fits;1.58645;26477.1;1.23464;0
20160522041710348_TEST-R3_met.fits;1.70346;26515.1;4.13285;0.341333
20160522041711372_TEST-R3_snap.fits;1.43959;26509.3;1.35926;0
20160522041811447_TEST-R3_snap.fits;1.34831;26521;1.57784;0
20160522041911522_TEST-R3_snap.fits;1.50841;26513.7;1.34839;0
20160522042015522_TEST-R3_met.fits;1.61668;26493.2;5.18122;0.341333
20160522042011596_TEST-R3_snap.fits;1.66768;26485.8;1.44586;0
20160522042154850_TEST-R3_met.fits;1.57907;26522.5;3.6801;0.170667
20160522042111671_TEST-R3_snap.fits;1.55826;26481.4;1.64393;0
20160522042211746_TEST-R3_snap.fits;1.6407;26525.4;1.3457;0
20160522042333836_TEST-R3_met.fits;1.57335;26460.9;4.64366;0.512
20160522042402508_TEST-R3_met.fits;1.98949;26493.2;7.18553;0.170667
20160522042311820_TEST-R3_snap.fits;1.68973;26545.9;1.6392;0
20160522042405922_TEST-R3_met.fits;1.71131;26490.2;4.09912;0.170667
20160522042454391_TEST-R3_met.fits;1.73012;26507.8;3.57866;0.170667
20160522042411895_TEST-R3_snap.fits;1.92221;26502;1.45196;0
20160522042511970_TEST-R3_snap.fits;1.70642;26460.9;1.40933;0
20160522042612044_TEST-R3_snap.fits;1.97802;26512.2;1.31135;0
20160522042712119_TEST-R3_snap.fits;1.75957;26515.1;1.5114;0
20160522042812194_TEST-R3_snap.fits;1.47865;26453.6;1.46521;0
20160522042932919_TEST-R3_met.fits;1.91195;26494.6;5.02892;0.170667
20160522042912268_TEST-R3_snap.fits;1.6006;26537.1;1.61039;0
20160522043012343_TEST-R3_snap.fits;2.06108;26480;1.13111;0
20160522043112418_TEST-R3_snap.fits;1.7856;26474.1;1.60213;0
20160522043212492_TEST-R3_snap.fits;1.51762;26525.4;1.3943;0
20160522043312567_TEST-R3_snap.fits;1.74284;26522.5;1.38662;0
20160522043410594_TEST-R3_met.fits;1.55003;26500.5;3.2034;0.170667
20160522043447458_TEST-R3_met.fits;1.72321;26496.1;5.77159;0.512
20160522043412642_TEST-R3_snap.fits;2.2702;26534.2;1.6801;0
20160522043532855_TEST-R3_met.fits;2.072;26509.3;7.58918;0.341333
20160522043512716_TEST-R3_snap.fits;1.75805;26518.1;1.36905;0
20160522043627810_TEST-R3_met.fits;1.2708;26488.8;2.91849;0.170667
20160522043645047_TEST-R3_met.fits;1.9388;26500.5;7.07868;0.341333
20160522043612791_TEST-R3_snap.fits;2.15169;26519.5;1.29426;0
20160522043741879_TEST-R3_met.fits;1.54342;26503.4;5.25472;0.341333
20160522043712866_TEST-R3_snap.fits;1.86708;26547.4;2.15198;0
20160522043844343_TEST-R3_met.fits;1.55178;26497.6;4.89048;0.341333
20160522043851340_TEST-R3_met.fits;1.5939;26507.8;3.45653;0.170667
20160522043812940_TEST-R3_snap.fits;1.75903;26449.2;1.79186;0
20160522043913015_TEST-R3_snap.fits;1.83543;26487.3;1.7621;0
20160522044041932_TEST-R3_met.fits;1.7315;26497.6;10.1532;0.341333
20160522044013090_TEST-R3_snap.fits;1.80395;26497.6;1.4521;0
20160522044113164_TEST-R3_snap.fits;1.88258;26522.5;1.42513;0
20160522044213239_TEST-R3_snap.fits;2.00339;26485.8;1.76865;0
20160522044313996_TEST-R3_met.fits;1.85;26493.2;4.15386;0.170667
20160522044313314_TEST-R3_snap.fits;2.38057;26462.4;2.1877;0
20160522044413388_TEST-R3_snap.fits;2.07969;26480;2.05477;0
20160522044513634_TEST-R3_met.fits;2.24815;26528.3;5.19016;0.341333
20160522044513463_TEST-R3_snap.fits;1.90104;26462.4;1.88398;0
20160522044651938_TEST-R3_met.fits;2.02193;26499;6.67415;0.170667
20160522044613538_TEST-R3_snap.fits;1.8146;26468.3;2.37624;0
20160522044713612_TEST-R3_snap.fits;2.32189;26509.3;1.76109;0
20160522044820514_TEST-R3_met.fits;2.01474;26490.2;14.3699;0.341333
20160522044851404_TEST-R3_met.fits;2.1249;26497.6;5.12954;0.170667
20160522044813687_TEST-R3_snap.fits;1.91677;26494.6;1.38233;0
20160522044942775_TEST-R3_met.fits;1.68893;26494.6;4.19622;0.170667
20160522044913762_TEST-R3_snap.fits;2.12042;26468.3;1.35025;0
20160522045013836_TEST-R3_snap.fits;1.81969;26529.8;1.63079;0
20160522045113911_TEST-R3_snap.fits;1.73323;26543;1.75892;0
20160522045213986_TEST-R3_snap.fits;1.58021;26475.6;1.63189;0
20160522045335052_TEST-R3_met.fits;1.64602;26491.7;6.75006;0.341333
20160522045314060_TEST-R3_snap.fits;1.60583;26540;2.12425;0
20160522045414135_TEST-R3_snap.fits;2.04264;26455.1;1.62479;0
20160522045517452_TEST-R3_met.fits;1.93546;26510.7;5.52608;0.341333
20160522045514210_TEST-R3_snap.fits;1.42278;26466.8;1.43815;0
20160522045615138_TEST-R3_met.fits;1.85901;26506.3;4.68198;0.170667
20160522045614284_TEST-R3_snap.fits;1.52983;26488.8;1.48293;0
20160522045748322_TEST-R3_met.fits;1.84148;26482.9;4.37734;0.170667
20160522045714359_TEST-R3_snap.fits;1.73235;26463.9;2.18376;0
20160522045814434_TEST-R3_snap.fits;2.21078;26466.8;1.87065;0
20160522045914508_TEST-R3_snap.fits;2.11423;26468.3;1.49056;0
