# file name; noise; peak f.; mag.; duration
20160522060019063_TEST-R3_snap.fits;1.44395;26452.1;1.44668;0
20160522060129548_TEST-R3_met.fits;1.25287;26510.7;2.50699;0.170667
20160522060119138_TEST-R3_snap.fits;1.51114;26453.6;1.30619;0
20160522060249591_TEST-R3_met.fits;1.43873;26500.5;3.14725;0.341333
20160522060219212_TEST-R3_snap.fits;1.43196;26469.7;1.7596;0
20160522060345228_TEST-R3_met.fits;1.78608;26519.5;5.32302;0.341333
20160522060319287_TEST-R3_snap.fits;1.7347;26466.8;1.32717;0
20160522060440183_TEST-R3_met.fits;1.48508;26491.7;4.3835;0.170667
20160522060508855_TEST-R3_met.fits;1.45999;26480;3.1742;0.170667
20160522060419362_TEST-R3_snap.fits;1.75778;26482.9;1.58896;0
20160522060537527_TEST-R3_met.fits;1.62208;26509.3;11.4996;0.682667
20160522060519436_TEST-R3_snap.fits;1.66787;26497.6;1.4457;0
20160522060619511_TEST-R3_snap.fits;1.49117;26463.9;1.52209;0
20160522060719586_TEST-R3_snap.fits;1.44079;26491.7;1.82182;0
20160522060819660_TEST-R3_snap.fits;1.50015;26466.8;1.20151;0
20160522060938679_TEST-R3_met.fits;1.54203;26499;7.69512;0.341333
20160522061006839_TEST-R3_met.fits;1.40509;26504.9;4.90672;0.341333
20160522060919735_TEST-R3_snap.fits;1.72389;26490.2;1.55478;0
20160522061018444_TEST-R3_met.fits;1.33291;26499;2.85767;0.170667
20160522061019810_TEST-R3_snap.fits;1.66991;26516.6;1.22637;0
20160522061119884_TEST-R3_snap.fits;1.48322;26469.7;1.17748;0
20160522061246583_TEST-R3_met.fits;1.61187;26518.1;3.62868;0.170667
20160522061219959_TEST-R3_snap.fits;1.23101;26449.2;1.27073;0
20160522061320034_TEST-R3_snap.fits;1.37443;26496.1;1.32625;0
20160522061420108_TEST-R3_snap.fits;1.58411;26491.7;1.75005;0
20160522061521207_TEST-R3_met.fits;1.49279;26497.6;4.80083;0.170667
20160522061532983_TEST-R3_met.fits;1.30344;26496.1;3.2294;0.170667
20160522061520183_TEST-R3_snap.fits;1.42793;26469.7;1.19969;0
20160522061622988_TEST-R3_met.fits;1.87172;26506.3;3.83989;1.19467
20160522061620258_TEST-R3_snap.fits;1.5825;26455.1;0.953567;0
20160522061729378_TEST-R3_met.fits;1.46363;26506.3;3.11206;0.170667
20160522061720332_TEST-R3_snap.fits;1.4866;26458;1.09431;0
20160522061907170_TEST-R3_met.fits;1.48182;26499;3.30695;0.170667
20160522061820407_TEST-R3_snap.fits;1.46108;26463.9;1.30849;0
20160522061945399_TEST-R3_met.fits;1.39344;26468.3;6.57659;0.341333
20160522062010316_TEST-R3_met.fits;1.63283;26482.9;16.9305;0.341333
20160522061920482_TEST-R3_snap.fits;1.74834;26472.7;1.35518;0
20160522062020556_TEST-R3_snap.fits;1.376;26541.5;1.11113;0
20160522062120631_TEST-R3_snap.fits;1.34895;26459.5;1.09696;0
20160522062216951_TEST-R3_met.fits;1.36236;26493.2;3.05523;0.170667
20160522062220706_TEST-R3_snap.fits;1.46648;26465.3;1.2909;0
20160522062320780_TEST-R3_snap.fits;1.61379;26482.9;1.16918;0
20160522062435191_TEST-R3_met.fits;1.74461;26534.2;6.30276;0.341333
20160522062420855_TEST-R3_snap.fits;1.71594;26474.1;1.59512;0
20160522062520930_TEST-R3_snap.fits;1.45722;26543;1.05452;0
20160522062650018_TEST-R3_met.fits;1.52619;26500.5;4.09377;0.341333
20160522062621004_TEST-R3_snap.fits;1.55869;26459.5;1.06208;0
20160522062742242_TEST-R3_met.fits;1.49915;26478.5;3.78268;0.341333
20160522062745655_TEST-R3_met.fits;1.48175;26493.2;4.06413;1.536
20160522062749068_TEST-R3_met.fits;1.21428;26475.6;2.53253;1.536
20160522062721079_TEST-R3_snap.fits;1.42949;26513.7;1.11393;0
20160522062845218_TEST-R3_met.fits;1.79123;26522.5;7.67802;0.341333
20160522062855287_TEST-R3_met.fits;1.52923;26494.6;5.45298;0.341333
20160522062903820_TEST-R3_met.fits;1.5883;26504.9;3.79808;0.170667
20160522062821154_TEST-R3_snap.fits;1.75415;26465.3;1.49547;0
20160522062921228_TEST-R3_snap.fits;1.63368;26513.7;1.54901;0
20160522063037175_TEST-R3_met.fits;1.2832;26485.8;2.59542;0.170667
20160522063040588_TEST-R3_met.fits;1.67658;26499;9.76879;0.341333
20160522063048268_TEST-R3_met.fits;1.53595;26502;3.46606;0.170667
20160522063021303_TEST-R3_snap.fits;1.39253;26488.8;1.40287;0
20160522063121378_TEST-R3_snap.fits;1.36467;26466.8;1.57973;0
20160522063238007_TEST-R3_met.fits;1.50836;26490.2;3.71325;0.170667
20160522063221452_TEST-R3_snap.fits;1.52434;26535.6;1.48603;0
20160522063321527_TEST-R3_snap.fits;1.39237;26491.7;1.44226;0
20160522063421602_TEST-R3_snap.fits;1.34489;26472.7;1.47041;0
20160522063521676_TEST-R3_snap.fits;1.1223;26500.5;1.22953;0
20160522063705954_TEST-R3_met.fits;1.47325;26506.3;4.25963;0.341333
20160522063621751_TEST-R3_snap.fits;1.35142;26544.4;1.20094;0
20160522063721826_TEST-R3_snap.fits;1.47298;26547.4;1.29931;0
20160522063821900_TEST-R3_snap.fits;1.36921;26478.5;1.54445;0
20160522063924364_TEST-R3_met.fits;1.66705;26502;8.98716;0.341333
20160522063921975_TEST-R3_snap.fits;1.46237;26463.9;1.22359;0
20160522064022050_TEST-R3_snap.fits;1.23405;26491.7;1.40227;0
20160522064122124_TEST-R3_snap.fits;1.70504;26504.9;1.63143;0
20160522064222199_TEST-R3_snap.fits;1.72428;26518.1;1.57528;0
20160522064347532_TEST-R3_met.fits;1.31958;26504.9;4.77755;0.512
20160522064322274_TEST-R3_snap.fits;1.60797;26496.1;1.2981;0
20160522064422348_TEST-R3_snap.fits;1.79646;26458;1.33751;0
20160522064558263_TEST-R3_met.fits;1.57715;26488.8;3.17149;0.341333
20160522064614135_TEST-R3_met.fits;1.66794;26496.1;4.17411;0.170667
20160522064522423_TEST-R3_snap.fits;1.66325;26506.3;1.42387;0
20160522064707042_TEST-R3_met.fits;1.29489;26499;2.71087;0.512
20160522064622498_TEST-R3_snap.fits;2.16902;26531.2;1.44968;0
20160522064727863_TEST-R3_met.fits;1.92948;26474.1;11.4478;1.36533
20160522064740151_TEST-R3_met.fits;1.67414;26497.6;4.03765;0.170667
20160522064722572_TEST-R3_snap.fits;1.75351;26507.8;1.545;0
20160522064822647_TEST-R3_snap.fits;1.43801;26541.5;1.28014;0
20160522064932791_TEST-R3_met.fits;1.68078;26499;3.3659;0.170667
20160522064922722_TEST-R3_snap.fits;1.24204;26468.3;1.24991;0
20160522065107511_TEST-R3_met.fits;1.57007;26500.5;5.01973;0.170667
20160522065022796_TEST-R3_snap.fits;1.38656;26521;1.59863;0
20160522065122871_TEST-R3_snap.fits;1.73529;26488.8;1.68844;0
20160522065222946_TEST-R3_snap.fits;1.47316;26465.3;1.30638;0
20160522065326775_TEST-R3_met.fits;1.73929;26500.5;3.58775;0.170667
20160522065343330_TEST-R3_met.fits;1.47119;26494.6;18.7942;0.512
20160522065323020_TEST-R3_snap.fits;1.60298;26545.9;1.44781;0
20160522065423266_TEST-R3_met.fits;1.34091;26502;3.9597;0.512
20160522065455010_TEST-R3_met.fits;1.43036;26499;3.22529;0.170667
20160522065459106_TEST-R3_met.fits;1.62713;26519.5;7.43946;0.341333
20160522065423095_TEST-R3_snap.fits;1.31663;26460.9;1.73749;0
20160522065539212_TEST-R3_met.fits;1.58084;26480;18.8156;0.512
20160522065605324_TEST-R3_met.fits;1.34889;26516.6;4.77114;0.170667
20160522065523170_TEST-R3_snap.fits;1.57151;26525.4;1.36809;0
20160522065645431_TEST-R3_met.fits;1.51456;26500.5;3.64197;1.536
20160522065623244_TEST-R3_snap.fits;1.88374;26453.6;1.88393;0
20160522065723319_TEST-R3_snap.fits;1.6003;26509.3;1.39562;0
20160522065848994_TEST-R3_met.fits;1.53781;26502;3.36629;0.341333
20160522065823394_TEST-R3_snap.fits;1.74009;26488.8;1.78536;0
20160522065923468_TEST-R3_snap.fits;1.69933;26494.6;1.44935;0
