# file name; noise; peak f.; mag.; duration
20160522230035148_TEST-R3_snap.fits;3.26054;26471.2;2.50045;0
20160522230135223_TEST-R3_snap.fits;1.52759;26512.2;1.26453;0
20160522230235298_TEST-R3_snap.fits;1.52379;26465.3;1.42582;0
20160522230335372_TEST-R3_snap.fits;1.54663;26513.7;1.71106;0
20160522230435447_TEST-R3_snap.fits;1.54299;26488.8;1.45973;0
20160522230535522_TEST-R3_snap.fits;1.58087;26538.6;1.33817;0
20160522230725260_TEST-R3_met.fits;1.32865;26507.8;3.30399;0.170667
20160522230635596_TEST-R3_snap.fits;1.63523;26475.6;1.78069;0
20160522230735671_TEST-R3_snap.fits;1.46573;26452.1;1.20943;0
20160522230835746_TEST-R3_snap.fits;1.59747;26478.5;1.86619;0
20160522230935820_TEST-R3_snap.fits;1.88868;26544.4;1.26998;0
20160522231035895_TEST-R3_snap.fits;1.62662;26465.3;1.20423;0
20160522231224951_TEST-R3_met.fits;1.59649;26507.8;22.7634;0.341333
20160522231135970_TEST-R3_snap.fits;1.98678;26547.4;1.9697;0
20160522231236044_TEST-R3_snap.fits;1.88444;26512.2;1.31734;0
20160522231336119_TEST-R3_snap.fits;1.67588;26466.8;1.23434;0
20160522231436194_TEST-R3_snap.fits;1.31792;26545.9;0.943168;0
20160522231536268_TEST-R3_snap.fits;1.49918;26537.1;1.62452;0
20160522231636343_TEST-R3_snap.fits;2.12855;26545.9;1.61827;0
20160522231736418_TEST-R3_snap.fits;1.70009;26534.2;1.29634;0
20160522231836492_TEST-R3_snap.fits;1.65096;26506.3;1.32914;0
20160522232004215_TEST-R3_met.fits;1.59344;26500.5;7.91316;0.341333
20160522231936567_TEST-R3_snap.fits;1.59849;26471.2;1.23337;0
20160522232125964_TEST-R3_met.fits;1.3935;26500.5;9.11496;0.341333
20160522232036642_TEST-R3_snap.fits;1.66822;26512.2;1.58205;0
20160522232139276_TEST-R3_met.fits;1.4537;26502;8.36847;0.512
20160522232136716_TEST-R3_snap.fits;1.59908;26506.3;1.59362;0
20160522232236791_TEST-R3_snap.fits;1.5209;26485.8;1.51026;0
20160522232336866_TEST-R3_snap.fits;1.5189;26528.3;1.55836;0
20160522232436940_TEST-R3_snap.fits;1.69731;26519.5;1.34461;0
20160522232537015_TEST-R3_snap.fits;1.86651;26502;1.52104;0
20160522232645282_TEST-R3_met.fits;2.15;26499;6.65285;0.170667
20160522232637090_TEST-R3_snap.fits;1.47329;26526.9;1.39097;0
20160522232737164_TEST-R3_snap.fits;1.61862;26510.7;1.63875;0
20160522232923660_TEST-R3_met.fits;1.83957;26490.2;4.8191;0.341333
20160522232837239_TEST-R3_snap.fits;1.79043;26460.9;1.01356;0
20160522233025442_TEST-R3_met.fits;1.80744;26481.4;7.23867;0.170667
20160522232937314_TEST-R3_snap.fits;2.51814;26506.3;2.25948;0
20160522233037388_TEST-R3_snap.fits;1.41581;26463.9;1.57684;0
20160522233137463_TEST-R3_snap.fits;1.58502;26525.4;1.40129;0
20160522233237538_TEST-R3_snap.fits;1.4911;26480;1.26712;0
20160522233337612_TEST-R3_snap.fits;1.9802;26518.1;1.90483;0
20160522233437687_TEST-R3_snap.fits;1.52337;26526.9;1.27012;0
20160522233537762_TEST-R3_snap.fits;1.29672;26506.3;1.30998;0
20160522233637836_TEST-R3_snap.fits;1.71452;26516.6;1.37743;0
20160522233737911_TEST-R3_snap.fits;1.94833;26529.8;1.62639;0
20160522233837986_TEST-R3_snap.fits;1.94654;26522.5;1.87871;0
20160522233938060_TEST-R3_snap.fits;1.57638;26468.3;1.70232;0
20160522234037111_TEST-R3_met.fits;1.61567;26496.1;7.25716;0.512
20160522234124727_TEST-R3_met.fits;1.6487;26500.5;5.39873;0.170667
20160522234038135_TEST-R3_snap.fits;1.65831;26458;1.79848;0
20160522234143330_TEST-R3_met.fits;1.60651;26463.9;8.32427;3.072
20160522234138210_TEST-R3_snap.fits;1.94316;26526.9;1.00516;0
20160522234238284_TEST-R3_snap.fits;1.74807;26469.7;1.8716;0
20160522234335116_TEST-R3_met.fits;1.56773;26469.7;8.63759;0.170667
20160522234338359_TEST-R3_snap.fits;1.76392;26540;1.33046;0
20160522234524514_TEST-R3_met.fits;1.59096;26493.2;3.3985;0.170667
20160522234438434_TEST-R3_snap.fits;1.66934;26537.1;1.47638;0
20160522234608716_TEST-R3_met.fits;1.69782;26502;5.64202;0.170667
20160522234538508_TEST-R3_snap.fits;2.10019;26543;1.14017;0
20160522234638583_TEST-R3_snap.fits;1.70786;26522.5;1.48804;0
20160522234732343_TEST-R3_met.fits;1.5032;26496.1;3.8489;0.170667
20160522234738658_TEST-R3_snap.fits;1.55743;26506.3;1.5009;0
20160522234838732_TEST-R3_snap.fits;1.51159;26543;1.26911;0
20160522234938807_TEST-R3_snap.fits;1.43152;26510.7;1.39802;0
20160522235038882_TEST-R3_snap.fits;1.85164;26477.1;1.75456;0
20160522235143735_TEST-R3_met.fits;1.52581;26500.5;3.16862;0.170667
20160522235138956_TEST-R3_snap.fits;1.63606;26547.4;1.48748;0
20160522235239031_TEST-R3_snap.fits;1.52297;26482.9;1.63517;0
20160522235339106_TEST-R3_snap.fits;1.55521;26545.9;1.47363;0
20160522235439180_TEST-R3_snap.fits;1.58552;26463.9;2.5865;0
20160522235536695_TEST-R3_met.fits;1.49354;26487.3;9.10173;0.341333
20160522235547618_TEST-R3_met.fits;2.13965;26500.5;6.51649;0.341333
20160522235539255_TEST-R3_snap.fits;1.71764;26510.7;1.64311;0
20160522235639330_TEST-R3_snap.fits;1.49854;26535.6;1.64084;0
20160522235739404_TEST-R3_snap.fits;1.73073;26475.6;1.74953;0
20160522235850914_TEST-R3_met.fits;2.05485;26493.2;4.29189;0.341333
20160522235839479_TEST-R3_snap.fits;1.64398;26510.7;1.70502;0
20160522235939554_TEST-R3_snap.fits;1.85202;26512.2;1.35551;0
