# file name; noise; peak f.; mag.; duration
20160522010007074_TEST-R3_met.fits;1.492;26503.4;4.4645;0.170667
20160522010033186_TEST-R3_met.fits;1.74218;26510.7;24.6882;0.341333
20160522010131554_TEST-R3_met.fits;1.36272;26509.3;3.45902;0.170667
20160522010056738_TEST-R3_snap.fits;1.5283;26541.5;1.20838;0
20160522010156812_TEST-R3_snap.fits;1.43192;26463.9;0.929334;0
20160522010256887_TEST-R3_snap.fits;1.461;26507.8;1.63886;0
20160522010356962_TEST-R3_snap.fits;1.65226;26529.8;1.42489;0
20160522010457036_TEST-R3_snap.fits;1.54345;26475.6;1.27021;0
20160522010609911_TEST-R3_met.fits;1.31223;26521;3.48492;0.682667
20160522010616055_TEST-R3_met.fits;1.3731;26502;5.47721;1.024
20160522010557111_TEST-R3_snap.fits;1.49886;26519.5;1.34257;0
20160522010657186_TEST-R3_snap.fits;1.72409;26510.7;1.51615;0
20160522010757260_TEST-R3_snap.fits;2.33446;26516.6;1.39411;0
20160522010857335_TEST-R3_snap.fits;1.5472;26525.4;1.10696;0
20160522010957410_TEST-R3_snap.fits;1.46773;26531.2;1.27704;0
20160522011123938_TEST-R3_met.fits;1.44901;26496.1;5.37446;0.682667
20160522011057484_TEST-R3_snap.fits;1.53901;26482.9;1.48176;0
20160522011157559_TEST-R3_snap.fits;2.68041;26472.7;1.68905;0
20160522011326647_TEST-R3_met.fits;1.77335;26488.8;5.69224;0.170667
20160522011257634_TEST-R3_snap.fits;1.48382;26499;1.60489;0
20160522011422284_TEST-R3_met.fits;1.5826;26491.7;3.64056;0.341333
20160522011357708_TEST-R3_snap.fits;1.41749;26469.7;1.32639;0
20160522011510754_TEST-R3_met.fits;1.32937;26503.4;3.2905;0.170667
20160522011457783_TEST-R3_snap.fits;1.4147;26509.3;1.55946;0
20160522011557858_TEST-R3_snap.fits;1.86178;26478.5;2.13353;0
20160522011657932_TEST-R3_snap.fits;1.49655;26529.8;1.29249;0
20160522011758007_TEST-R3_snap.fits;1.58268;26453.6;1.24657;0
20160522011927948_TEST-R3_met.fits;1.41929;26507.8;7.41837;0.170667
20160522011858082_TEST-R3_snap.fits;1.57422;26515.1;1.20155;0
20160522012041506_TEST-R3_met.fits;1.38721;26507.8;3.55466;0.341333
20160522011958156_TEST-R3_snap.fits;1.54648;26481.4;1.68457;0
20160522012053964_TEST-R3_met.fits;1.43343;26502;3.13524;0.170667
20160522012058231_TEST-R3_snap.fits;1.61819;26449.2;1.8149;0
20160522012158306_TEST-R3_snap.fits;1.40855;26529.8;1.1885;0
20160522012258380_TEST-R3_snap.fits;1.39068;26462.4;1.39057;0
20160522012358455_TEST-R3_snap.fits;1.37573;26532.7;1.22756;0
20160522012458530_TEST-R3_snap.fits;1.84173;26547.4;1.16148;0
20160522012559799_TEST-R3_met.fits;1.36549;26468.3;5.54412;0.170667
20160522012558604_TEST-R3_snap.fits;1.43389;26522.5;1.58049;0
20160522012658679_TEST-R3_snap.fits;1.46966;26515.1;1.25535;0
20160522012758754_TEST-R3_snap.fits;2.29206;26507.8;1.47499;0
20160522012858828_TEST-R3_snap.fits;1.35343;26462.4;1.42893;0
20160522013021602_TEST-R3_met.fits;1.51293;26507.8;4.067;0.512
20160522012958903_TEST-R3_snap.fits;1.24985;26516.6;1.08745;0
20160522013058978_TEST-R3_snap.fits;1.9268;26449.2;1.34338;0
20160522013159052_TEST-R3_snap.fits;1.43413;26523.9;1.22104;0
20160522013346060_TEST-R3_met.fits;1.2843;26477.1;3.40235;0.170667
20160522013259127_TEST-R3_snap.fits;1.51802;26491.7;1.45453;0
20160522013359202_TEST-R3_snap.fits;1.63014;26535.6;1.00423;0
20160522013500812_TEST-R3_met.fits;1.42168;26507.8;4.23183;0.341333
20160522013533751_TEST-R3_met.fits;1.33539;26510.7;3.8318;0.170667
20160522013459276_TEST-R3_snap.fits;1.53017;26509.3;1.281;0
20160522013640140_TEST-R3_met.fits;1.4371;26510.7;3.78467;0.170667
20160522013559351_TEST-R3_snap.fits;1.46868;26537.1;1.68448;0
20160522013659426_TEST-R3_snap.fits;1.54926;26532.7;1.35421;0
20160522013759500_TEST-R3_snap.fits;1.57113;26526.9;1.40128;0
20160522013924834_TEST-R3_met.fits;1.64084;26491.7;9.92812;0.341333
20160522013859575_TEST-R3_snap.fits;1.6033;26453.6;1.12664;0
20160522013959650_TEST-R3_snap.fits;1.38933;26465.3;1.49511;0
20160522014059724_TEST-R3_snap.fits;2.53876;26513.7;1.4873;0
20160522014200823_TEST-R3_met.fits;1.43431;26493.2;3.64933;1.87733
20160522014244514_TEST-R3_met.fits;2.2621;26488.8;10.021;0.512
20160522014159799_TEST-R3_snap.fits;1.34835;26449.2;1.25679;0
20160522014259874_TEST-R3_snap.fits;1.60517;26496.1;1.35235;0
20160522014359948_TEST-R3_snap.fits;1.51075;26515.1;1.15613;0
20160522014500023_TEST-R3_snap.fits;1.80287;26471.2;1.30047;0
20160522014619724_TEST-R3_met.fits;1.41493;26500.5;11.709;0.341333
20160522014600098_TEST-R3_snap.fits;1.79614;26450.7;1.36955;0
20160522014730892_TEST-R3_met.fits;1.50575;26491.7;6.1183;0.341333
20160522014700172_TEST-R3_snap.fits;1.37771;26462.4;1.1753;0
20160522014800247_TEST-R3_snap.fits;1.39185;26452.1;1.25168;0
20160522014900322_TEST-R3_snap.fits;1.39173;26465.3;1.30254;0
20160522015000396_TEST-R3_snap.fits;1.69538;26469.7;1.59921;0
20160522015100471_TEST-R3_snap.fits;1.68418;26462.4;1.3869;0
20160522015200546_TEST-R3_snap.fits;1.22665;26504.9;1.17026;0
20160522015300620_TEST-R3_snap.fits;1.48837;26504.9;1.25922;0
20160522015400695_TEST-R3_snap.fits;1.46315;26507.8;0.933243;0
20160522015538487_TEST-R3_met.fits;1.53993;26496.1;3.63056;0.170667
20160522015500770_TEST-R3_snap.fits;2.06016;26543;1.50103;0
20160522015600844_TEST-R3_snap.fits;1.62712;26465.3;1.13507;0
20160522015700919_TEST-R3_snap.fits;1.39571;26460.9;1.37252;0
20160522015846050_TEST-R3_met.fits;1.55797;26494.6;5.42685;0.682667
20160522015800994_TEST-R3_snap.fits;1.39527;26484.4;1.29047;0
20160522015901068_TEST-R3_snap.fits;1.49228;26522.5;1.15698;0
