# file name; noise; peak f.; mag.; duration
20160522075946039_TEST-R3_met.fits;1.5267;26502;6.83893;0.341333
20160522080103522_TEST-R3_met.fits;1.55299;26499;4.66514;0.512
20160522080116322_TEST-R3_met.fits;1.95119;26490.2;6.92163;0.170667
20160522080118370_TEST-R3_met.fits;1.53941;26513.7;3.24819;0.170667
20160522080028023_TEST-R3_snap.fits;1.68655;26502;1.82985;0
20160522080128098_TEST-R3_snap.fits;1.96437;26481.4;2.28438;0
20160522080230903_TEST-R3_met.fits;2.10442;26497.6;6.09582;0.341333
20160522080228172_TEST-R3_snap.fits;1.78842;26515.1;1.09123;0
20160522080328247_TEST-R3_snap.fits;2.17248;26544.4;1.48011;0
20160522080428322_TEST-R3_snap.fits;2.00046;26459.5;2.1318;0
20160522080550754_TEST-R3_met.fits;2.08224;26482.9;6.643;0.341333
20160522080528396_TEST-R3_snap.fits;1.8951;26529.8;1.67535;0
20160522080628471_TEST-R3_snap.fits;1.93862;26458;2.08167;0
20160522080728546_TEST-R3_snap.fits;2.24113;26500.5;1.99192;0
20160522080828620_TEST-R3_snap.fits;1.73506;26477.1;1.43487;0
20160522080928524_TEST-R3_met.fits;1.94107;26502;16.6131;1.19467
20160522080928695_TEST-R3_snap.fits;1.82646;26525.4;1.60557;0
20160522081028770_TEST-R3_snap.fits;2.04955;26466.8;1.95016;0
20160522081128844_TEST-R3_snap.fits;1.87532;26487.3;1.58499;0
20160522081226530_TEST-R3_met.fits;1.93787;26474.1;5.52512;0.341333
20160522081228919_TEST-R3_snap.fits;2.09859;26522.5;1.98908;0
20160522081328994_TEST-R3_snap.fits;1.99406;26485.8;2.10314;0
20160522081423095_TEST-R3_met.fits;1.86991;26477.1;5.33352;0.170667
20160522081429068_TEST-R3_snap.fits;2.01033;26491.7;1.76653;0
20160522081602082_TEST-R3_met.fits;2.11737;26493.2;7.38452;0.512
20160522081529143_TEST-R3_snap.fits;1.82336;26485.8;2.25494;0
20160522081629218_TEST-R3_snap.fits;1.91947;26532.7;2.49512;0
20160522081802914_TEST-R3_met.fits;2.26981;26493.2;10.9146;0.170667
20160522081729292_TEST-R3_snap.fits;1.85886;26469.7;1.84262;0
20160522081826124_TEST-R3_met.fits;2.14518;26522.5;8.50722;0.512
20160522081846263_TEST-R3_met.fits;1.72377;26488.8;5.50197;0.170667
20160522081829367_TEST-R3_snap.fits;1.83795;26523.9;1.65742;0
20160522081929442_TEST-R3_snap.fits;2.01536;26496.1;1.49418;0
20160522082029516_TEST-R3_snap.fits;2.05455;26466.8;1.41647;0
20160522082129591_TEST-R3_snap.fits;2.18612;26453.6;1.55621;0
20160522082229666_TEST-R3_snap.fits;2.19898;26503.4;1.73809;0
20160522082329740_TEST-R3_snap.fits;1.79496;26509.3;1.64575;0
20160522082429986_TEST-R3_met.fits;2.07615;26477.1;4.5024;0.170667
20160522082429815_TEST-R3_snap.fits;2.07367;26496.1;1.77237;0
20160522082559415_TEST-R3_met.fits;2.00645;26499;7.32997;0.512
20160522082529890_TEST-R3_snap.fits;2.0113;26472.7;2.07096;0
20160522082630818_TEST-R3_met.fits;1.839;26474.1;3.72804;0.170667
20160522082629964_TEST-R3_snap.fits;2.21639;26529.8;1.3607;0
20160522082735842_TEST-R3_met.fits;2.54094;26515.1;5.39884;0.170667
20160522082730039_TEST-R3_snap.fits;2.11688;26466.8;1.87725;0
20160522082830114_TEST-R3_snap.fits;1.83915;26500.5;1.51599;0
20160522082930188_TEST-R3_snap.fits;1.94031;26478.5;2.24369;0
20160522083030263_TEST-R3_snap.fits;2.32001;26506.3;2.15112;0
20160522083138530_TEST-R3_met.fits;1.94688;26519.5;4.85466;0.341333
20160522083130338_TEST-R3_snap.fits;2.04768;26472.7;1.96999;0
20160522083230412_TEST-R3_snap.fits;1.58881;26496.1;1.55573;0
20160522083333388_TEST-R3_met.fits;2.07017;26497.6;15.9446;0.341333
20160522083330487_TEST-R3_snap.fits;1.92737;26491.7;4.30014;0
20160522083425783_TEST-R3_met.fits;1.92737;26491.7;4.30014;0.170667
20160522083436364_TEST-R3_met.fits;2.10357;26488.8;5.87056;0.170667
20160522083430562_TEST-R3_snap.fits;1.80646;26534.2;1.64061;0
20160522083530636_TEST-R3_snap.fits;2.05732;26500.5;1.99884;0
20160522083630711_TEST-R3_snap.fits;2.41788;26529.8;2.02549;0
20160522083730786_TEST-R3_snap.fits;1.94637;26499;1.5256;0
20160522083835639_TEST-R3_met.fits;2.05702;26534.2;8.60929;0.341333
20160522083830860_TEST-R3_snap.fits;2.11464;26462.4;1.2968;0
20160522084008482_TEST-R3_met.fits;1.86927;26522.5;3.95933;0.170667
20160522083930935_TEST-R3_snap.fits;2.13012;26512.2;2.40061;0
20160522084031010_TEST-R3_snap.fits;2.13825;26490.2;1.91428;0
20160522084152588_TEST-R3_met.fits;2.39949;26512.2;9.31766;0.341333
20160522084131084_TEST-R3_snap.fits;2.11617;26500.5;1.9888;0
20160522084231159_TEST-R3_snap.fits;2.23053;26509.3;2.08914;0
20160522084331234_TEST-R3_snap.fits;2.3689;26502;1.65418;0
20160522084445815_TEST-R3_met.fits;1.93117;26509.3;5.75303;0.170667
20160522084431308_TEST-R3_snap.fits;2.04693;26465.3;1.9563;0
20160522084531383_TEST-R3_snap.fits;2.2705;26487.3;2.04462;0
20160522084631458_TEST-R3_met.fits;2.11035;26500.5;4.93713;0.170667
20160522084631458_TEST-R3_snap.fits;2.04132;26499;1.81236;0
20160522084731532_TEST-R3_snap.fits;2.45025;26518.1;1.76961;0
20160522084914444_TEST-R3_met.fits;2.62106;26484.4;5.46039;0.170667
20160522084831607_TEST-R3_snap.fits;1.84303;26469.7;1.98238;0
20160522084931682_TEST-R3_snap.fits;2.38028;26478.5;1.90342;0
20160522085031756_TEST-R3_snap.fits;2.08908;26523.9;1.5874;0
20160522085131831_TEST-R3_snap.fits;1.83135;26544.4;1.46609;0
20160522085231906_TEST-R3_snap.fits;1.91194;26471.2;2.01831;0
20160522085331980_TEST-R3_snap.fits;2.24091;26541.5;1.74137;0
20160522085432055_TEST-R3_snap.fits;1.99754;26478.5;1.69099;0
20160522085532130_TEST-R3_snap.fits;1.52193;26475.6;1.44347;0
20160522085632204_TEST-R3_snap.fits;1.5698;26529.8;1.72404;0
20160522085728866_TEST-R3_met.fits;1.85579;26516.6;3.97333;0.170667
20160522085732279_TEST-R3_snap.fits;1.97417;26499;2.23109;0
20160522085832354_TEST-R3_snap.fits;2.19736;26469.7;1.57072;0
20160522085932428_TEST-R3_snap.fits;1.61014;26513.7;1.93753;0
