# file name; noise; peak f.; mag.; duration
20160522190017228_TEST-R3_snap.fits;1.60203;26471.2;1.35929;0
20160522190157239_TEST-R3_met.fits;1.37555;26487.3;5.9296;0.170667
20160522190117303_TEST-R3_snap.fits;1.76083;26484.4;1.69579;0
20160522190217378_TEST-R3_snap.fits;1.76925;26484.4;1.41454;0
20160522190317452_TEST-R3_snap.fits;1.47361;26499;1.48471;0
20160522190417527_TEST-R3_snap.fits;1.49143;26453.6;1.16533;0
20160522190517602_TEST-R3_snap.fits;1.45996;26475.6;1.50631;0
20160522190617676_TEST-R3_snap.fits;1.86213;26500.5;1.72181;0
20160522190717751_TEST-R3_snap.fits;1.5195;26477.1;1.39104;0
20160522190817826_TEST-R3_snap.fits;1.57312;26456.5;1.44974;0
20160522190917900_TEST-R3_snap.fits;2.64344;26540;1.78333;0
20160522191104738_TEST-R3_met.fits;1.47332;26500.5;18.2375;2.048
20160522191017975_TEST-R3_snap.fits;1.5719;26513.7;2.08201;0
20160522191118050_TEST-R3_snap.fits;1.65032;26544.4;1.58339;0
20160522191241335_TEST-R3_met.fits;1.66247;26497.6;3.41767;0.170667
20160522191244578_TEST-R3_met.fits;1.53374;26499;5.34809;0.341333
20160522191218124_TEST-R3_snap.fits;1.75229;26529.8;1.31465;0
20160522191355404_TEST-R3_met.fits;1.4788;26503.4;6.87939;0.341333
20160522191318199_TEST-R3_snap.fits;1.49007;26519.5;1.23457;0
20160522191418274_TEST-R3_snap.fits;1.55017;26490.2;1.4945;0
20160522191518348_TEST-R3_snap.fits;1.50708;26494.6;1.70614;0
20160522191618423_TEST-R3_snap.fits;1.56044;26529.8;1.71283;0
20160522191718498_TEST-R3_snap.fits;1.64034;26499;1.20423;0
20160522191818572_TEST-R3_snap.fits;1.60836;26523.9;1.20537;0
20160522191918647_TEST-R3_snap.fits;1.52003;26491.7;1.49284;0
20160522192018722_TEST-R3_snap.fits;1.77692;26466.8;1.281;0
20160522192118796_TEST-R3_snap.fits;1.31944;26459.5;1.85749;0
20160522192225698_TEST-R3_met.fits;1.40349;26494.6;4.58961;0.170667
20160522192218871_TEST-R3_snap.fits;1.57229;26523.9;1.19785;0
20160522192335842_TEST-R3_met.fits;1.40764;26507.8;2.9767;0.170667
20160522192318946_TEST-R3_snap.fits;1.70019;26481.4;1.29922;0
20160522192419020_TEST-R3_snap.fits;1.82677;26487.3;1.53562;0
20160522192519095_TEST-R3_snap.fits;1.62808;26478.5;1.65483;0
20160522192619170_TEST-R3_snap.fits;1.4897;26532.7;1.30951;0
20160522192719244_TEST-R3_snap.fits;1.62947;26455.1;1.27042;0
20160522192852087_TEST-R3_met.fits;1.68388;26497.6;3.76032;0.512
20160522192819319_TEST-R3_snap.fits;1.72561;26482.9;3.98714;0
20160522192914615_TEST-R3_met.fits;1.48955;26535.6;3.89403;0.341333
20160522192919394_TEST-R3_snap.fits;2.0463;26462.4;1.22042;0
20160522193019468_TEST-R3_snap.fits;1.35732;26512.2;1.40713;0
20160522193119543_TEST-R3_snap.fits;1.65776;26494.6;1.24298;0
20160522193219618_TEST-R3_snap.fits;1.78652;26499;1.44186;0
20160522193356044_TEST-R3_met.fits;1.59999;26504.9;4.6634;0.170667
20160522193319692_TEST-R3_snap.fits;1.60153;26506.3;1.24263;0
20160522193419767_TEST-R3_snap.fits;1.87723;26484.4;1.19604;0
20160522193519842_TEST-R3_snap.fits;1.7168;26460.9;1.33754;0
20160522193619916_TEST-R3_snap.fits;1.41479;26540;1.45822;0
20160522193719991_TEST-R3_snap.fits;2.00811;26449.2;1.4806;0
20160522193820066_TEST-R3_snap.fits;2.13918;26496.1;1.52658;0
20160522193920140_TEST-R3_snap.fits;1.4533;26471.2;1.33562;0
20160522194020215_TEST-R3_snap.fits;1.59202;26510.7;1.3566;0
20160522194120290_TEST-R3_snap.fits;1.70952;26487.3;1.20977;0
20160522194220364_TEST-R3_snap.fits;1.81047;26459.5;1.5714;0
20160522194320439_TEST-R3_snap.fits;1.47671;26529.8;1.31106;0
20160522194420514_TEST-R3_snap.fits;1.54349;26459.5;1.50757;0
20160522194520588_TEST-R3_snap.fits;1.64859;26487.3;1.33592;0
20160522194647458_TEST-R3_met.fits;1.60708;26482.9;3.70436;0.170667
20160522194620663_TEST-R3_snap.fits;1.64349;26488.8;1.2862;0
20160522194720738_TEST-R3_snap.fits;1.88339;26490.2;1.45463;0
20160522194820812_TEST-R3_snap.fits;1.34199;26538.6;1.2539;0
20160522194920887_TEST-R3_snap.fits;1.88672;26531.2;1.2467;0
20160522195054242_TEST-R3_met.fits;1.48593;26478.5;3.81674;0.170667
20160522195020962_TEST-R3_snap.fits;1.47349;26529.8;1.35962;0
20160522195121036_TEST-R3_snap.fits;1.55343;26449.2;1.3332;0
20160522195217356_TEST-R3_met.fits;1.55424;26485.8;4.14936;0.341333
20160522195221111_TEST-R3_snap.fits;1.53448;26513.7;1.15201;0
20160522195321186_TEST-R3_snap.fits;1.54006;26459.5;1.1092;0
20160522195421260_TEST-R3_snap.fits;1.45586;26450.7;1.06439;0
20160522195521335_TEST-R3_snap.fits;1.38277;26465.3;2.13782;0
20160522195621410_TEST-R3_snap.fits;1.53646;26493.2;1.39537;0
20160522195738380_TEST-R3_met.fits;1.42592;26541.5;4.91748;0.341333
20160522195721484_TEST-R3_snap.fits;1.60353;26547.4;1.06603;0
20160522195821559_TEST-R3_snap.fits;1.64385;26452.1;1.40338;0
20160522195936652_TEST-R3_met.fits;1.64444;26485.8;4.5785;0.170667
20160522195921634_TEST-R3_snap.fits;1.75763;26545.9;1.19154;0
