# file name; noise; peak f.; mag.; duration
20160522195955596_TEST-R3_met.fits;1.54266;26500.5;4.13599;0.512
20160522200007372_TEST-R3_met.fits;1.41932;26493.2;4.98835;0.170667
20160522200021708_TEST-R3_snap.fits;1.29294;26485.8;1.45417;0
20160522200131852_TEST-R3_met.fits;1.80599;26496.1;3.67438;0.170667
20160522200121783_TEST-R3_snap.fits;1.51118;26458;1.18157;0
20160522200221858_TEST-R3_snap.fits;1.50932;26513.7;1.141;0
20160522200321932_TEST-R3_snap.fits;1.63976;26488.8;1.29437;0
20160522200422007_TEST-R3_snap.fits;1.40173;26502;1.41657;0
20160522200533004_TEST-R3_met.fits;1.5426;26478.5;3.13645;0.170667
20160522200522082_TEST-R3_snap.fits;1.51956;26452.1;1.31517;0
20160522200622156_TEST-R3_snap.fits;1.41493;26468.3;1.52054;0
20160522200718818_TEST-R3_met.fits;1.54896;26516.6;11.3286;0.341333
20160522200722231_TEST-R3_snap.fits;1.37606;26478.5;1.34786;0
20160522200822306_TEST-R3_snap.fits;1.39718;26519.5;1.47269;0
20160522200922380_TEST-R3_snap.fits;1.31999;26499;1.07503;0
20160522201107852_TEST-R3_met.fits;1.47738;26504.9;5.69111;1.536
20160522201022455_TEST-R3_snap.fits;1.37504;26482.9;1.19373;0
20160522201122530_TEST-R3_snap.fits;1.58297;26458;1.42411;0
20160522201222604_TEST-R3_snap.fits;1.46462;26541.5;1.13014;0
20160522201322679_TEST-R3_snap.fits;1.61405;26482.9;1.64953;0
20160522201422754_TEST-R3_snap.fits;1.60258;26460.9;1.23628;0
20160522201522828_TEST-R3_snap.fits;1.39971;26521;1.18182;0
20160522201622903_TEST-R3_snap.fits;1.67049;26529.8;1.30529;0
20160522201722978_TEST-R3_snap.fits;1.87899;26475.6;1.33465;0
20160522201823052_TEST-R3_snap.fits;1.22861;26541.5;1.24658;0
20160522201923127_TEST-R3_snap.fits;1.48379;26540;1.45274;0
20160522202050167_TEST-R3_met.fits;1.72594;26502;8.49084;0.341333
20160522202023202_TEST-R3_snap.fits;1.75995;26500.5;1.22759;0
20160522202123276_TEST-R3_snap.fits;1.7223;26504.9;1.49415;0
20160522202228642_TEST-R3_met.fits;1.51146;26494.6;3.90825;0.512
20160522202223351_TEST-R3_snap.fits;1.5985;26500.5;1.11544;0
20160522202323426_TEST-R3_snap.fits;1.47077;26518.1;1.26361;0
20160522202423500_TEST-R3_snap.fits;1.51932;26528.3;1.13459;0
20160522202523575_TEST-R3_snap.fits;1.485;26472.7;1.13669;0
20160522202623650_TEST-R3_snap.fits;1.46029;26474.1;1.10779;0
20160522202723724_TEST-R3_snap.fits;1.42333;26474.1;1.27674;0
20160522202823799_TEST-R3_snap.fits;1.44428;26506.3;1.54448;0
20160522202934114_TEST-R3_met.fits;1.38428;26509.3;5.59458;0.170667
20160522202923874_TEST-R3_snap.fits;1.49122;26522.5;1.35744;0
20160522203023948_TEST-R3_snap.fits;1.384;26482.9;1.36234;0
20160522203124023_TEST-R3_snap.fits;1.60023;26475.6;1.14841;0
20160522203224098_TEST-R3_snap.fits;1.33004;26474.1;0.989754;0
20160522203324172_TEST-R3_snap.fits;1.7341;26460.9;1.4422;0
20160522203424247_TEST-R3_snap.fits;2.03993;26531.2;1.69504;0
20160522203617740_TEST-R3_met.fits;1.38043;26494.6;3.15711;0.170667
20160522203524322_TEST-R3_snap.fits;1.22194;26543;1.51111;0
20160522203706892_TEST-R3_met.fits;1.41716;26474.1;4.63937;0.170667
20160522203624396_TEST-R3_snap.fits;1.30693;26535.6;1.45758;0
20160522203724471_TEST-R3_snap.fits;1.45463;26484.4;1.12166;0
20160522203824546_TEST-R3_snap.fits;1.44417;26509.3;1.4568;0
20160522203924620_TEST-R3_snap.fits;1.73192;26518.1;2.17696;0
20160522204019575_TEST-R3_met.fits;1.53149;26519.5;3.18108;0.341333
20160522204024695_TEST-R3_snap.fits;1.45811;26487.3;1.38675;0
20160522204124770_TEST-R3_snap.fits;1.21899;26458;1.42375;0
20160522204224844_TEST-R3_snap.fits;1.45221;26515.1;1.11373;0
20160522204352738_TEST-R3_met.fits;1.55988;26506.3;7.16646;0.341333
20160522204324919_TEST-R3_snap.fits;1.79972;26463.9;1.0141;0
20160522204424994_TEST-R3_snap.fits;1.46612;26540;1.48157;0
20160522204525068_TEST-R3_snap.fits;1.69633;26477.1;1.28406;0
20160522204714807_TEST-R3_met.fits;1.39506;26474.1;4.35412;0.170667
20160522204625143_TEST-R3_snap.fits;1.36779;26474.1;1.13192;0
20160522204725218_TEST-R3_snap.fits;1.40139;26449.2;1.8673;0
20160522204825292_TEST-R3_snap.fits;1.50483;26531.2;1.58222;0
20160522204939020_TEST-R3_met.fits;1.39916;26500.5;6.70035;0.341333
20160522204925367_TEST-R3_snap.fits;1.35019;26515.1;1.94257;0
20160522205025442_TEST-R3_snap.fits;1.32325;26528.3;1.22571;0
20160522205125516_TEST-R3_snap.fits;1.55435;26544.4;1.50212;0
20160522205225591_TEST-R3_snap.fits;2.45222;26529.8;1.48433;0
20160522205325666_TEST-R3_snap.fits;1.49769;26469.7;1.20464;0
20160522205425740_TEST-R3_snap.fits;1.52955;26469.7;1.41378;0
20160522205519671_TEST-R3_met.fits;1.42242;26484.4;3.95677;0.341333
20160522205525815_TEST-R3_snap.fits;1.49943;26523.9;1.0734;0
20160522205701388_TEST-R3_met.fits;1.63845;26503.4;9.37825;0.341333
20160522205625890_TEST-R3_snap.fits;1.73187;26456.5;1.59245;0
20160522205725964_TEST-R3_snap.fits;1.86969;26465.3;1.34362;0
20160522205826039_TEST-R3_snap.fits;1.63839;26535.6;1.33721;0
20160522205926114_TEST-R3_snap.fits;1.38684;26532.7;1.52948;0
