# file name; noise; peak f.; mag.; duration
20160522090032503_TEST-R3_snap.fits;1.72621;26512.2;1.18009;0
20160522090134455_TEST-R3_met.fits;1.9019;26499;6.27956;0.341333
20160522090132578_TEST-R3_snap.fits;1.52253;26475.6;1.69753;0
20160522090247159_TEST-R3_met.fits;1.68531;26534.2;5.51014;0.170667
20160522090254327_TEST-R3_met.fits;1.93135;26491.7;10.1608;0.170667
20160522090232652_TEST-R3_snap.fits;1.57838;26472.7;1.05891;0
20160522090332727_TEST-R3_snap.fits;2.09261;26480;1.96997;0
20160522090432802_TEST-R3_snap.fits;1.90093;26466.8;1.8336;0
20160522090532876_TEST-R3_snap.fits;1.79979;26502;1.20643;0
20160522090626466_TEST-R3_met.fits;1.90657;26496.1;9.529;0.341333
20160522090632951_TEST-R3_snap.fits;2.09282;26503.4;1.84163;0
20160522090751628_TEST-R3_met.fits;1.76953;26500.5;4.07328;1.024
20160522090733026_TEST-R3_snap.fits;2.1451;26480;1.45465;0
20160522090835148_TEST-R3_met.fits;1.7398;26503.4;3.53746;0.170667
20160522090923276_TEST-R3_met.fits;1.77798;26494.6;4.83486;1.87733
20160522090833100_TEST-R3_snap.fits;2.16818;26477.1;1.51429;0
20160522091002871_TEST-R3_met.fits;1.83682;26502;3.73576;0.170667
20160522091016012_TEST-R3_met.fits;1.61961;26510.7;3.51867;0.170667
20160522090933175_TEST-R3_snap.fits;1.79536;26534.2;2.21323;0
20160522091033250_TEST-R3_snap.fits;2.50283;26484.4;1.7092;0
20160522091133324_TEST-R3_snap.fits;4.10933;26456.5;5.0614;0
20160522091233399_TEST-R3_snap.fits;2.56574;26468.3;1.87281;0
20160522091333474_TEST-R3_snap.fits;3.52392;26531.2;3.07588;0
20160522091433548_TEST-R3_snap.fits;2.17669;26497.6;1.60626;0
20160522091533623_TEST-R3_snap.fits;1.82755;26518.1;1.25814;0
20160522091633698_TEST-R3_snap.fits;2.29192;26488.8;1.454;0
20160522091731042_TEST-R3_met.fits;2.21695;26507.8;4.73892;0.512
20160522091733772_TEST-R3_snap.fits;1.83282;26523.9;1.72196;0
20160522091833847_TEST-R3_snap.fits;1.73344;26460.9;1.76281;0
20160522091933922_TEST-R3_snap.fits;2.21545;26509.3;2.00377;0
20160522092057207_TEST-R3_met.fits;1.98131;26521;5.52536;4.77867
20160522092122124_TEST-R3_met.fits;1.54771;26485.8;5.49489;0.170667
20160522092033996_TEST-R3_snap.fits;1.58004;26544.4;1.7047;0
20160522092214178_TEST-R3_met.fits;1.90886;26522.5;7.52202;0.341333
20160522092134071_TEST-R3_snap.fits;1.7763;26493.2;1.4664;0
20160522092234146_TEST-R3_snap.fits;1.47863;26538.6;1.86097;0
20160522092353506_TEST-R3_met.fits;1.46424;26504.9;5.45323;0.170667
20160522092334220_TEST-R3_snap.fits;1.89909;26538.6;1.72856;0
20160522092434295_TEST-R3_snap.fits;1.7959;26500.5;1.21794;0
20160522092620279_TEST-R3_met.fits;1.80518;26503.4;4.48464;0.170667
20160522092534370_TEST-R3_snap.fits;2.20043;26480;1.4792;0
20160522092634444_TEST-R3_snap.fits;1.75221;26453.6;1.53762;0
20160522092734519_TEST-R3_snap.fits;1.90564;26475.6;1.28308;0
20160522092839714_TEST-R3_met.fits;1.59835;26494.6;5.57949;0.170667
20160522092834594_TEST-R3_snap.fits;1.35575;26460.9;1.38229;0
20160522092934668_TEST-R3_snap.fits;2.10034;26458;2.23609;0
20160522093051980_TEST-R3_met.fits;2.00259;26499;6.03404;0.170667
20160522093034743_TEST-R3_snap.fits;1.60427;26521;1.81649;0
20160522093134818_TEST-R3_snap.fits;1.74833;26480;1.51216;0
20160522093234892_TEST-R3_snap.fits;1.91045;26516.6;1.22514;0
20160522093334967_TEST-R3_snap.fits;1.87905;26547.4;1.57782;0
20160522093435042_TEST-R3_snap.fits;1.90343;26515.1;1.57051;0
20160522093535116_TEST-R3_snap.fits;1.73726;26482.9;1.68856;0
20160522093649186_TEST-R3_met.fits;1.94372;26502;4.22902;0.170667
20160522093720247_TEST-R3_met.fits;1.87264;26500.5;4.63895;0.170667
20160522093635191_TEST-R3_snap.fits;1.85503;26535.6;1.49289;0
20160522093817250_TEST-R3_met.fits;1.60943;26523.9;4.19419;0.170667
20160522093735266_TEST-R3_snap.fits;2.02239;26503.4;1.735;0
20160522093927052_TEST-R3_met.fits;1.47538;26497.6;3.43482;0.341333
20160522093835340_TEST-R3_snap.fits;1.4598;26490.2;1.67297;0
20160522093947362_TEST-R3_met.fits;1.70698;26504.9;5.23301;0.512
20160522093957772_TEST-R3_met.fits;2.01612;26493.2;6.63726;0.170667
20160522093935415_TEST-R3_snap.fits;1.94192;26455.1;1.79131;0
20160522094035490_TEST-R3_snap.fits;2.03408;26466.8;1.50766;0
20160522094135564_TEST-R3_snap.fits;2.41957;26496.1;1.65594;0
20160522094300215_TEST-R3_met.fits;1.64907;26491.7;4.47443;2.56
20160522094235639_TEST-R3_snap.fits;1.95415;26449.2;1.51534;0
20160522094335714_TEST-R3_snap.fits;1.53395;26515.1;1.58064;0
20160522094435788_TEST-R3_snap.fits;2.03232;26535.6;2.03305;0
20160522094554978_TEST-R3_met.fits;2.01295;26509.3;6.37634;0.341333
20160522094535863_TEST-R3_snap.fits;1.88702;26494.6;1.63515;0
20160522094635938_TEST-R3_snap.fits;1.93831;26547.4;1.70402;0
20160522094736012_TEST-R3_snap.fits;2.16797;26481.4;1.61117;0
20160522094836258_TEST-R3_met.fits;1.67134;26518.1;3.72609;0.341333
20160522094836087_TEST-R3_snap.fits;2.08305;26519.5;1.55376;0
20160522094936162_TEST-R3_snap.fits;1.90481;26507.8;0.958781;0
20160522095036236_TEST-R3_snap.fits;1.91606;26510.7;1.75188;0
20160522095136311_TEST-R3_snap.fits;1.54612;26487.3;1.69018;0
20160522095236386_TEST-R3_snap.fits;1.98851;26538.6;1.95972;0
20160522095336460_TEST-R3_snap.fits;1.80805;26496.1;1.61068;0
20160522095436535_TEST-R3_snap.fits;2.02338;26484.4;1.49605;0
20160522095538828_TEST-R3_met.fits;1.99678;26494.6;4.19923;0.512
20160522095541388_TEST-R3_met.fits;1.80656;26535.6;4.72781;1.536
20160522095536610_TEST-R3_snap.fits;1.7652;26497.6;1.71389;0
20160522095636684_TEST-R3_snap.fits;1.54597;26515.1;1.70075;0
20160522095736759_TEST-R3_snap.fits;1.80118;26509.3;1.43982;0
20160522095836834_TEST-R3_snap.fits;1.81624;26474.1;1.3818;0
20160522095936908_TEST-R3_snap.fits;1.88026;26531.2;1.68736;0
