# file name; noise; peak f.; mag.; duration
20160522070103820_TEST-R3_met.fits;1.60212;26509.3;3.5791;0.512
20160522070023543_TEST-R3_snap.fits;2.01683;26488.8;1.22963;0
20160522070123618_TEST-R3_snap.fits;2.68708;26463.9;1.9204;0
20160522070223692_TEST-R3_snap.fits;1.92236;26535.6;1.27523;0
20160522070323767_TEST-R3_snap.fits;1.97847;26469.7;1.96674;0
20160522070443639_TEST-R3_met.fits;1.94515;26497.6;4.79272;0.170667
20160522070423842_TEST-R3_snap.fits;1.65124;26507.8;1.9484;0
20160522070523916_TEST-R3_snap.fits;2.10931;26526.9;2.13083;0
20160522070623991_TEST-R3_snap.fits;2.26629;26540;1.48469;0
20160522070724066_TEST-R3_snap.fits;1.99267;26458;1.67561;0
20160522070825164_TEST-R3_met.fits;1.84068;26521;9.67947;0.341333
20160522070839842_TEST-R3_met.fits;2.3305;26499;8.88002;0.341333
20160522070824140_TEST-R3_snap.fits;2.07638;26482.9;1.73916;0
20160522070924215_TEST-R3_snap.fits;2.36212;26522.5;1.71362;0
20160522071058935_TEST-R3_met.fits;2.15333;26494.6;4.45074;0.170667
20160522071024290_TEST-R3_snap.fits;2.21406;26499;1.80197;0
20160522071131874_TEST-R3_met.fits;2.02857;26502;4.11694;0.170667
20160522071124364_TEST-R3_snap.fits;1.89888;26472.7;1.188;0
20160522071252940_TEST-R3_met.fits;2.54705;26506.3;7.11793;0.341333
20160522071224439_TEST-R3_snap.fits;1.76038;26449.2;1.58857;0
20160522071400354_TEST-R3_met.fits;1.96888;26496.1;4.81072;0.170667
20160522071324514_TEST-R3_snap.fits;2.09049;26468.3;1.45997;0
20160522071440290_TEST-R3_met.fits;1.84227;26499;12.3148;0.341333
20160522071424588_TEST-R3_snap.fits;1.93125;26523.9;1.47245;0
20160522071524663_TEST-R3_snap.fits;2.33335;26491.7;1.51355;0
20160522071624738_TEST-R3_snap.fits;1.62848;26474.1;1.24543;0
20160522071737271_TEST-R3_met.fits;1.86025;26493.2;5.2893;0.170667
20160522071724812_TEST-R3_snap.fits;1.72001;26456.5;1.67889;0
20160522071824887_TEST-R3_snap.fits;1.80443;26513.7;1.65727;0
20160522071924962_TEST-R3_snap.fits;1.96808;26459.5;1.51486;0
20160522072025036_TEST-R3_snap.fits;1.7526;26482.9;1.80063;0
20160522072125111_TEST-R3_snap.fits;1.43363;26465.3;1.38367;0
20160522072309388_TEST-R3_met.fits;1.96691;26460.9;19.8039;0.341333
20160522072225186_TEST-R3_snap.fits;1.76736;26465.3;1.52517;0
20160522072325260_TEST-R3_snap.fits;1.61697;26460.9;1.54175;0
20160522072458615_TEST-R3_met.fits;1.82848;26504.9;4.18147;0.341333
20160522072425335_TEST-R3_snap.fits;1.56301;26499;1.67074;0
20160522072529164_TEST-R3_met.fits;1.25918;26510.7;4.12085;0.170667
20160522072525410_TEST-R3_snap.fits;1.6109;26490.2;1.52523;0
20160522072625484_TEST-R3_snap.fits;1.87378;26537.1;1.29333;0
20160522072729826_TEST-R3_met.fits;1.18507;26516.6;3.25196;0.512
20160522072815735_TEST-R3_met.fits;1.42911;26525.4;3.01473;0.170667
20160522072725559_TEST-R3_snap.fits;1.77676;26477.1;1.53504;0
20160522072825634_TEST-R3_snap.fits;1.66808;26463.9;1.30443;0
20160522072958818_TEST-R3_met.fits;1.65141;26523.9;3.56361;0.170667
20160522072925708_TEST-R3_snap.fits;1.74626;26521;1.58971;0
20160522073034999_TEST-R3_met.fits;1.62525;26516.6;4.9997;0.170667
20160522073025783_TEST-R3_snap.fits;1.35139;26484.4;1.80974;0
20160522073125858_TEST-R3_snap.fits;1.36341;26477.1;1.62087;0
20160522073225932_TEST-R3_snap.fits;1.74344;26463.9;1.44151;0
20160522073326007_TEST-R3_snap.fits;1.59579;26449.2;1.38034;0
20160522073517282_TEST-R3_met.fits;1.51802;26509.3;4.38215;0.170667
20160522073426082_TEST-R3_snap.fits;1.56126;26459.5;1.47018;0
20160522073610700_TEST-R3_met.fits;1.58053;26499;4.59258;0.170667
20160522073526156_TEST-R3_snap.fits;1.42853;26458;1.4069;0
20160522073654050_TEST-R3_met.fits;1.58373;26491.7;4.43469;0.170667
20160522073719138_TEST-R3_met.fits;1.62769;26497.6;3.70455;0.341333
20160522073626231_TEST-R3_snap.fits;1.45936;26507.8;1.4272;0
20160522073726306_TEST-R3_snap.fits;1.74413;26480;1.48715;0
20160522073828258_TEST-R3_met.fits;1.33651;26482.9;3.91415;0.170667
20160522073826380_TEST-R3_snap.fits;1.67896;26497.6;1.61471;0
20160522073926455_TEST-R3_snap.fits;1.55412;26482.9;1.76138;0
20160522074103564_TEST-R3_met.fits;1.71941;26510.7;4.83162;0.682667
20160522074026530_TEST-R3_snap.fits;1.60232;26544.4;1.27772;0
20160522074131724_TEST-R3_met.fits;1.56766;26507.8;3.70941;0.170667
20160522074138210_TEST-R3_met.fits;1.59266;26522.5;5.154;0.341333
20160522074126604_TEST-R3_snap.fits;1.50706;26544.4;1.49453;0
20160522074226679_TEST-R3_snap.fits;1.85978;26466.8;1.26254;0
20160522074326754_TEST-R3_snap.fits;1.89452;26450.7;1.24095;0
20160522074503351_TEST-R3_met.fits;1.72443;26502;6.40295;0.512
20160522074426828_TEST-R3_snap.fits;1.66095;26484.4;1.53956;0
20160522074526903_TEST-R3_snap.fits;1.60261;26504.9;1.04919;0
20160522074644556_TEST-R3_met.fits;1.64469;26493.2;3.6891;0.170667
20160522074626978_TEST-R3_snap.fits;1.58811;26474.1;1.35139;0
20160522074727052_TEST-R3_snap.fits;1.60486;26478.5;1.64735;0
20160522074831735_TEST-R3_met.fits;1.97686;26497.6;4.92276;0.170667
20160522074842146_TEST-R3_met.fits;1.85838;26502;14.2799;0.341333
20160522074855458_TEST-R3_met.fits;2.04552;26500.5;12.5984;0.853333
20160522074827127_TEST-R3_snap.fits;2.2067;26493.2;2.34535;0
20160522074927202_TEST-R3_snap.fits;1.78252;26526.9;1.62391;0
20160522075027276_TEST-R3_snap.fits;1.89845;26534.2;1.66612;0
20160522075127351_TEST-R3_snap.fits;1.95843;26526.9;1.41358;0
20160522075308044_TEST-R3_met.fits;1.85716;26496.1;13.8458;0.341333
20160522075227426_TEST-R3_snap.fits;1.72793;26452.1;1.88203;0
20160522075327500_TEST-R3_snap.fits;2.08356;26540;1.71372;0
20160522075427575_TEST-R3_snap.fits;3.59921;26463.9;2.66524;0
20160522075527650_TEST-R3_snap.fits;1.89796;26490.2;1.58757;0
20160522075627724_TEST-R3_snap.fits;1.78349;26449.2;2.17046;0
20160522075727799_TEST-R3_snap.fits;1.79939;26515.1;1.7444;0
20160522075827874_TEST-R3_snap.fits;1.79681;26485.8;1.76757;0
20160522075927948_TEST-R3_snap.fits;1.9958;26537.1;1.58409;0
