# file name; noise; peak f.; mag.; duration
20160522150138295_TEST-R3_met.fits;1.68027;26512.2;6.48685;0.512
20160522150059383_TEST-R3_snap.fits;1.57288;26488.8;1.59605;0
20160522150159458_TEST-R3_snap.fits;1.45415;26535.6;1.71534;0
20160522150259532_TEST-R3_snap.fits;1.51108;26532.7;1.61252;0
20160522150359607_TEST-R3_snap.fits;1.95581;26512.2;1.56641;0
20160522150509068_TEST-R3_met.fits;1.62652;26509.3;4.74789;0.341333
20160522150459682_TEST-R3_snap.fits;1.72524;26491.7;1.43847;0
20160522150559756_TEST-R3_snap.fits;1.5478;26463.9;1.31345;0
20160522150747618_TEST-R3_met.fits;1.61596;26535.6;7.1202;0.682667
20160522150659831_TEST-R3_snap.fits;1.6231;26485.8;1.68777;0
20160522150759906_TEST-R3_snap.fits;1.70052;26497.6;0.923535;0
20160522150914146_TEST-R3_met.fits;1.65284;26504.9;3.35871;0.170667
20160522150933943_TEST-R3_met.fits;1.56481;26494.6;10.6627;0.341333
20160522150859980_TEST-R3_snap.fits;1.44889;26478.5;0.949861;0
20160522151039308_TEST-R3_met.fits;1.47237;26490.2;8.92994;0.341333
20160522151000055_TEST-R3_snap.fits;1.43589;26465.3;1.16627;0
20160522151107980_TEST-R3_met.fits;1.70179;26500.5;4.41195;0.341333
20160522151124876_TEST-R3_met.fits;1.55078;26516.6;3.66564;0.170667
20160522151100130_TEST-R3_snap.fits;1.57178;26488.8;1.25261;0
20160522151208226_TEST-R3_met.fits;1.36954;26526.9;3.54219;0.170667
20160522151240823_TEST-R3_met.fits;1.45639;26510.7;4.59002;0.170667
20160522151252087_TEST-R3_met.fits;1.39931;26488.8;2.97089;0.170667
20160522151200204_TEST-R3_snap.fits;1.52271;26538.6;1.61151;0
20160522151300279_TEST-R3_snap.fits;1.63227;26497.6;1.41398;0
20160522151407863_TEST-R3_met.fits;1.47203;26474.1;4.28629;0.170667
20160522151400354_TEST-R3_snap.fits;1.50372;26541.5;1.30071;0
20160522151509303_TEST-R3_met.fits;1.56921;26529.8;4.09693;0.170667
20160522151500428_TEST-R3_snap.fits;1.60581;26544.4;1.20642;0
20160522151600503_TEST-R3_snap.fits;1.49604;26458;1.22768;0
20160522151700578_TEST-R3_snap.fits;1.7329;26496.1;1.62967;0
20160522151800652_TEST-R3_snap.fits;1.54105;26493.2;1.31404;0
20160522151900727_TEST-R3_snap.fits;1.59643;26538.6;1.29919;0
20160522152011042_TEST-R3_met.fits;1.68914;26522.5;9.37625;0.170667
20160522152000802_TEST-R3_snap.fits;1.58044;26507.8;1.09338;0
20160522152100876_TEST-R3_snap.fits;1.53181;26503.4;1.27373;0
20160522152157538_TEST-R3_met.fits;1.51699;26512.2;3.07093;0.170667
20160522152159927_TEST-R3_met.fits;1.47222;26502;5.36032;0.170667
20160522152200951_TEST-R3_snap.fits;1.48465;26523.9;1.239;0
20160522152327479_TEST-R3_met.fits;1.72314;26502;4.84564;0.170667
20160522152301026_TEST-R3_snap.fits;1.66462;26503.4;1.67389;0
20160522152400930_TEST-R3_met.fits;1.4907;26468.3;19.2907;0.512
20160522152401100_TEST-R3_snap.fits;1.39293;26496.1;1.66776;0
20160522152501175_TEST-R3_snap.fits;1.48483;26525.4;1.31781;0
20160522152601250_TEST-R3_snap.fits;1.53468;26547.4;1.36307;0
20160522152747746_TEST-R3_met.fits;1.57095;26513.7;3.50967;0.170667
20160522152701324_TEST-R3_snap.fits;1.6235;26472.7;1.62238;0
20160522152821367_TEST-R3_met.fits;1.63114;26509.3;7.30477;0.341333
20160522152849186_TEST-R3_met.fits;1.40306;26510.7;3.415;0.170667
20160522152801399_TEST-R3_snap.fits;1.63901;26526.9;1.49958;0
20160522152906252_TEST-R3_met.fits;1.4951;26528.3;6.19764;0.341333
20160522152901474_TEST-R3_snap.fits;1.52082;26522.5;1.59941;0
20160522153001548_TEST-R3_snap.fits;1.65997;26510.7;1.22645;0
20160522153125004_TEST-R3_met.fits;1.5447;26507.8;7.45728;0.341333
20160522153101623_TEST-R3_snap.fits;1.42516;26468.3;1.84576;0
20160522153201698_TEST-R3_snap.fits;1.54115;26525.4;1.51793;0
20160522153301772_TEST-R3_snap.fits;1.57432;26472.7;1.17936;0
20160522153401847_TEST-R3_snap.fits;1.51533;26506.3;1.19655;0
20160522153501922_TEST-R3_snap.fits;1.66923;26453.6;1.34861;0
20160522153601996_TEST-R3_snap.fits;1.71205;26462.4;1.7108;0
20160522153744908_TEST-R3_met.fits;1.38626;26503.4;7.46745;0.170667
20160522153702071_TEST-R3_snap.fits;1.61376;26512.2;1.45164;0
20160522153802146_TEST-R3_snap.fits;1.58511;26452.1;1.34072;0
20160522153902220_TEST-R3_snap.fits;1.68947;26502;1.57134;0
20160522154017143_TEST-R3_met.fits;1.53083;26496.1;5.5469;0.682667
20160522154002295_TEST-R3_snap.fits;1.81037;26484.4;1.25463;0
20160522154102370_TEST-R3_snap.fits;1.89344;26471.2;1.4689;0
20160522154206370_TEST-R3_met.fits;1.52861;26509.3;3.2161;0.170667
20160522154202444_TEST-R3_snap.fits;1.54147;26526.9;1.33497;0
20160522154302519_TEST-R3_snap.fits;1.36737;26494.6;1.37391;0
20160522154402594_TEST-R3_snap.fits;1.65839;26458;1.20303;0
20160522154532023_TEST-R3_met.fits;1.36904;26525.4;4.443;0.341333
20160522154502668_TEST-R3_snap.fits;1.59167;26499;1.51288;0
20160522154602743_TEST-R3_snap.fits;1.72361;26456.5;1.12076;0
20160522154744290_TEST-R3_met.fits;1.68863;26510.7;3.82522;0.170667
20160522154702818_TEST-R3_snap.fits;1.88695;26532.7;1.72783;0
20160522154802892_TEST-R3_snap.fits;1.5753;26531.2;1.73993;0
20160522154902967_TEST-R3_snap.fits;1.56651;26466.8;1.05396;0
20160522155003042_TEST-R3_snap.fits;1.59701;26482.9;1.37212;0
20160522155103116_TEST-R3_snap.fits;1.48596;26513.7;1.45516;0
20160522155235106_TEST-R3_met.fits;1.24391;26497.6;3.09491;0.170667
20160522155203191_TEST-R3_snap.fits;1.74707;26493.2;1.54625;0
20160522155258658_TEST-R3_met.fits;1.54462;26494.6;5.31006;0.170667
20160522155303266_TEST-R3_snap.fits;1.57903;26456.5;1.3431;0
20160522155435084_TEST-R3_met.fits;1.5067;26523.9;3.19285;0.170667
20160522155403340_TEST-R3_snap.fits;1.41532;26545.9;1.12574;0
20160522155504951_TEST-R3_met.fits;1.48957;26509.3;9.36451;0.341333
20160522155503415_TEST-R3_snap.fits;1.46123;26466.8;1.4355;0
20160522155607415_TEST-R3_met.fits;1.34203;26526.9;2.97461;0.170667
20160522155603490_TEST-R3_snap.fits;1.52002;26535.6;1.31971;0
20160522155703564_TEST-R3_snap.fits;1.59282;26526.9;1.47143;0
20160522155803639_TEST-R3_snap.fits;1.39247;26547.4;1.41377;0
20160522155858252_TEST-R3_met.fits;1.50226;26518.1;3.68244;0.512
20160522155903714_TEST-R3_snap.fits;1.57522;26537.1;1.3042;0
