# file name; noise; peak f.; mag.; duration
20160522140054903_TEST-R3_snap.fits;1.56475;26525.4;1.57675;0
20160522140154978_TEST-R3_snap.fits;1.49844;26519.5;1.3007;0
20160522140255052_TEST-R3_snap.fits;1.59847;26471.2;1.4828;0
20160522140358711_TEST-R3_met.fits;1.64796;26519.5;8.0234;0.170667
20160522140355127_TEST-R3_snap.fits;1.72528;26478.5;1.3329;0
20160522140455202_TEST-R3_snap.fits;1.77526;26472.7;1.26739;0
20160522140642551_TEST-R3_met.fits;1.52811;26506.3;3.79262;0.170667
20160522140555276_TEST-R3_snap.fits;1.63897;26466.8;1.31536;0
20160522140655351_TEST-R3_snap.fits;1.70613;26543;1.22529;0
20160522140755426_TEST-R3_snap.fits;1.76617;26472.7;1.55683;0
20160522140855500_TEST-R3_snap.fits;1.2975;26490.2;1.28721;0
20160522140955575_TEST-R3_snap.fits;1.32544;26529.8;1.32389;0
20160522141139852_TEST-R3_met.fits;1.41149;26452.1;3.68845;0.170667
20160522141055650_TEST-R3_snap.fits;1.527;26545.9;1.23459;0
20160522141155724_TEST-R3_snap.fits;1.46254;26477.1;1.84775;0
20160522141313719_TEST-R3_met.fits;1.59589;26480;3.46578;0.170667
20160522141328055_TEST-R3_met.fits;1.66263;26516.6;3.76719;0.170667
20160522141347682_TEST-R3_met.fits;1.64633;26500.5;4.30835;0.853333
20160522141255799_TEST-R3_snap.fits;1.66632;26521;1.61315;0
20160522141355874_TEST-R3_snap.fits;1.55612;26462.4;1.57773;0
20160522141455948_TEST-R3_snap.fits;1.39833;26534.2;1.61942;0
20160522141556023_TEST-R3_snap.fits;1.62799;26545.9;1.38813;0
20160522141656098_TEST-R3_snap.fits;1.34195;26506.3;1.52777;0
20160522141756172_TEST-R3_snap.fits;1.78887;26507.8;1.53161;0
20160522141946082_TEST-R3_met.fits;1.57448;26504.9;4.7063;0.341333
20160522141856247_TEST-R3_snap.fits;1.61978;26481.4;1.4821;0
20160522141959052_TEST-R3_met.fits;1.64592;26504.9;4.00551;1.024
20160522141956322_TEST-R3_snap.fits;1.74072;26459.5;1.36806;0
20160522142056396_TEST-R3_snap.fits;1.54578;26475.6;1.44212;0
20160522142156471_TEST-R3_snap.fits;1.81453;26485.8;1.70454;0
20160522142341090_TEST-R3_met.fits;1.51353;26491.7;3.11097;0.170667
20160522142256546_TEST-R3_snap.fits;1.58317;26496.1;1.1439;0
20160522142356620_TEST-R3_snap.fits;1.75831;26502;1.54144;0
20160522142456695_TEST-R3_snap.fits;1.61555;26449.2;1.22884;0
20160522142556770_TEST-R3_snap.fits;1.72986;26509.3;1.42087;0
20160522142702647_TEST-R3_met.fits;1.58068;26503.4;3.32485;0.170667
20160522142656844_TEST-R3_snap.fits;1.82776;26475.6;1.53106;0
20160522142756919_TEST-R3_snap.fits;1.4398;26459.5;1.51819;0
20160522142856994_TEST-R3_snap.fits;1.62494;26532.7;1.1745;0
20160522142957068_TEST-R3_snap.fits;1.56333;26477.1;1.23969;0
20160522143057143_TEST-R3_snap.fits;1.46636;26481.4;1.14385;0
20160522143157218_TEST-R3_snap.fits;1.87811;26509.3;1.3052;0
20160522143316236_TEST-R3_met.fits;1.57538;26493.2;4.46586;0.170667
20160522143257292_TEST-R3_snap.fits;1.74951;26510.7;1.29781;0
20160522143357367_TEST-R3_snap.fits;1.48224;26525.4;1.30936;0
20160522143457442_TEST-R3_snap.fits;1.47741;26494.6;1.06546;0
20160522143557516_TEST-R3_snap.fits;2.03473;26494.6;1.86936;0
20160522143657591_TEST-R3_snap.fits;1.92758;26526.9;1.76925;0
20160522143835724_TEST-R3_met.fits;1.63444;26521;3.84492;0.170667
20160522143757666_TEST-R3_snap.fits;1.77699;26481.4;1.54041;0
20160522143857740_TEST-R3_snap.fits;1.58079;26469.7;1.70603;0
20160522143957815_TEST-R3_snap.fits;1.51014;26518.1;1.31991;0
20160522144057890_TEST-R3_snap.fits;1.52827;26502;3.75175;0
20160522144153015_TEST-R3_met.fits;1.41908;26504.9;4.38906;0.341333
20160522144157964_TEST-R3_snap.fits;1.67775;26518.1;1.83751;0
20160522144308962_TEST-R3_met.fits;1.52491;26485.8;3.44347;0.170667
20160522144258039_TEST-R3_snap.fits;1.79835;26453.6;1.70176;0
20160522144425250_TEST-R3_met.fits;1.67188;26494.6;35.3391;2.90133
20160522144358114_TEST-R3_snap.fits;1.599;26545.9;1.41484;0
20160522144458188_TEST-R3_snap.fits;1.86834;26455.1;1.49547;0
20160522144558263_TEST-R3_snap.fits;1.47825;26545.9;1.76199;0
20160522144718647_TEST-R3_met.fits;1.89505;26500.5;7.58403;0.170667
20160522144744418_TEST-R3_met.fits;1.7185;26463.9;9.69162;0.170667
20160522144658338_TEST-R3_snap.fits;1.77805;26523.9;1.41694;0
20160522144758412_TEST-R3_snap.fits;1.56765;26545.9;1.41439;0
20160522144858487_TEST-R3_snap.fits;1.61208;26543;1.58166;0
20160522144958562_TEST-R3_snap.fits;1.2991;26500.5;1.54199;0
20160522145104439_TEST-R3_met.fits;1.55179;26480;3.8809;0.341333
20160522145058636_TEST-R3_snap.fits;1.7077;26478.5;1.40095;0
20160522145158711_TEST-R3_snap.fits;1.89826;26538.6;1.76448;0
20160522145329847_TEST-R3_met.fits;1.39458;26515.1;4.71448;0.170667
20160522145258786_TEST-R3_snap.fits;1.91949;26512.2;1.71869;0
20160522145404322_TEST-R3_met.fits;1.73829;26502;3.87868;0.341333
20160522145443916_TEST-R3_met.fits;1.44951;26482.9;7.27582;0.170667
20160522145358860_TEST-R3_snap.fits;1.82966;26538.6;1.50329;0
20160522145533410_TEST-R3_met.fits;1.42111;26507.8;12.2546;0.341333
20160522145458935_TEST-R3_snap.fits;1.56869;26456.5;1.15499;0
20160522145617271_TEST-R3_met.fits;1.52086;26509.3;3.26477;0.682667
20160522145559010_TEST-R3_snap.fits;1.66009;26543;1.44167;0
20160522145707447_TEST-R3_met.fits;1.71539;26507.8;17.4523;1.70667
20160522145659084_TEST-R3_snap.fits;1.53795;26532.7;1.1498;0
20160522145759159_TEST-R3_snap.fits;1.52302;26456.5;1.37074;0
20160522145859234_TEST-R3_snap.fits;1.40283;26509.3;1.37606;0
20160522145959308_TEST-R3_snap.fits;1.84905;26484.4;1.29935;0
