# file name; noise; peak f.; mag.; duration
20160522020025890_TEST-R3_met.fits;1.63134;26478.5;3.39783;0.170667
20160522020001143_TEST-R3_snap.fits;2.00491;26518.1;1.74699;0
20160522020101218_TEST-R3_snap.fits;1.3313;26455.1;1.15575;0
20160522020201292_TEST-R3_snap.fits;1.75049;26543;1.44485;0
20160522020301367_TEST-R3_snap.fits;1.4886;26497.6;1.42661;0
20160522020401442_TEST-R3_snap.fits;1.30159;26507.8;1.54231;0
20160522020501516_TEST-R3_snap.fits;1.60424;26521;1.06679;0
20160522020601591_TEST-R3_snap.fits;1.64295;26502;1.09748;0
20160522020704738_TEST-R3_met.fits;1.69832;26510.7;3.99484;0.170667
20160522020701666_TEST-R3_snap.fits;1.32775;26515.1;1.39953;0
20160522020801740_TEST-R3_snap.fits;1.2549;26477.1;1.31959;0
20160522020901815_TEST-R3_snap.fits;1.69405;26531.2;1.74557;0
20160522021016908_TEST-R3_met.fits;1.49857;26493.2;3.38985;0.170667
20160522021001890_TEST-R3_snap.fits;1.52784;26487.3;1.09949;0
20160522021101964_TEST-R3_snap.fits;1.57009;26547.4;1.59234;0
20160522021202039_TEST-R3_snap.fits;1.54387;26478.5;1.78254;0
20160522021302114_TEST-R3_snap.fits;1.82078;26500.5;1.40848;0
20160522021455095_TEST-R3_met.fits;1.58733;26506.3;3.68474;0.170667
20160522021402188_TEST-R3_snap.fits;1.55037;26506.3;1.73319;0
20160522021510284_TEST-R3_met.fits;1.57591;26506.3;3.18619;0.170667
20160522021527692_TEST-R3_met.fits;1.99877;26504.9;38.6301;3.584
20160522021502263_TEST-R3_snap.fits;1.86717;26453.6;1.19702;0
20160522021632375_TEST-R3_met.fits;1.51203;26488.8;3.43531;0.170667
20160522021602338_TEST-R3_snap.fits;1.60347;26512.2;1.48568;0
20160522021702412_TEST-R3_snap.fits;1.74824;26496.1;1.83978;0
20160522021824674_TEST-R3_met.fits;1.33661;26509.3;5.9333;0.341333
20160522021802487_TEST-R3_snap.fits;1.44849;26529.8;1.20569;0
20160522021948642_TEST-R3_met.fits;1.5723;26510.7;10.8956;2.73067
20160522021902562_TEST-R3_snap.fits;1.56168;26504.9;1.12203;0
20160522022049740_TEST-R3_met.fits;1.72383;26496.1;5.15755;0.341333
20160522022002636_TEST-R3_snap.fits;1.58585;26512.2;1.39091;0
20160522022102882_TEST-R3_met.fits;1.47858;26502;4.69686;0.512
20160522022112268_TEST-R3_met.fits;1.60496;26487.3;4.87318;0.170667
20160522022130700_TEST-R3_met.fits;1.45013;26485.8;5.38904;0.170667
20160522022102711_TEST-R3_snap.fits;1.42821;26526.9;1.55762;0
20160522022202786_TEST-R3_snap.fits;1.74609;26488.8;1.59791;0
20160522022302860_TEST-R3_snap.fits;1.72106;26506.3;1.26189;0
20160522022402935_TEST-R3_snap.fits;1.43837;26528.3;1.60453;0
20160522022502156_TEST-R3_met.fits;1.53672;26465.3;3.49808;0.170667
20160522022539020_TEST-R3_met.fits;1.32856;26499;3.28696;0.170667
20160522022503010_TEST-R3_snap.fits;2.11171;26510.7;1.27682;0
20160522022616396_TEST-R3_met.fits;1.50678;26456.5;11.4127;0.341333
20160522022603084_TEST-R3_snap.fits;1.57702;26468.3;1.38459;0
20160522022703159_TEST-R3_snap.fits;5.72262;26516.6;4.62069;0
20160522022822348_TEST-R3_met.fits;5.75033;26504.9;17.8772;0.341333
20160522022803234_TEST-R3_snap.fits;4.39638;26507.8;4.49884;0
20160522022903308_TEST-R3_snap.fits;4.65414;26481.4;5.27301;0
20160522023003383_TEST-R3_snap.fits;5.52217;26482.9;5.26559;0
20160522023103458_TEST-R3_snap.fits;1.67971;26459.5;0.95033;0
20160522023203532_TEST-R3_snap.fits;1.59413;26466.8;1.0485;0
20160522023303607_TEST-R3_snap.fits;1.49228;26519.5;1.40887;0
20160522023402316_TEST-R3_met.fits;1.58381;26509.3;4.48121;0.170667
20160522023403682_TEST-R3_snap.fits;1.49894;26496.1;1.45458;0
20160522023503756_TEST-R3_snap.fits;1.78064;26529.8;1.37151;0
20160522023603831_TEST-R3_snap.fits;1.472;26504.9;1.87892;0
20160522023703906_TEST-R3_snap.fits;1.80277;26449.2;1.24036;0
20160522023850914_TEST-R3_met.fits;1.51553;26504.9;4.86087;0.170667
20160522023803980_TEST-R3_snap.fits;1.47216;26509.3;1.3568;0
20160522023904055_TEST-R3_snap.fits;1.52049;26490.2;1.53764;0
20160522024004983_TEST-R3_met.fits;1.46897;26526.9;2.95669;0.170667
20160522024004130_TEST-R3_snap.fits;1.72528;26452.1;1.27047;0
20160522024104204_TEST-R3_snap.fits;1.39909;26474.1;1.12101;0
20160522024216567_TEST-R3_met.fits;1.49619;26503.4;4.71731;0.341333
20160522024227831_TEST-R3_met.fits;1.22195;26545.9;3.68988;0.170667
20160522024248140_TEST-R3_met.fits;1.48854;26503.4;11.8998;0.341333
20160522024204279_TEST-R3_snap.fits;1.69982;26547.4;1.75773;0
20160522024336268_TEST-R3_met.fits;1.44538;26535.6;3.69859;0.341333
20160522024338999_TEST-R3_met.fits;1.55606;26522.5;4.27735;0.170667
20160522024304354_TEST-R3_snap.fits;1.51325;26528.3;1.3877;0
20160522024404428_TEST-R3_snap.fits;1.59274;26496.1;1.18701;0
20160522024520887_TEST-R3_met.fits;1.83771;26499;4.33017;0.341333
20160522024504503_TEST-R3_snap.fits;1.44399;26471.2;1.45897;0
20160522024604578_TEST-R3_snap.fits;1.56254;26484.4;1.28678;0
20160522024720183_TEST-R3_met.fits;1.42068;26475.6;3.23605;0.170667
20160522024747660_TEST-R3_met.fits;1.71614;26488.8;4.12635;0.170667
20160522024704652_TEST-R3_snap.fits;1.86572;26506.3;1.71655;0
20160522024807628_TEST-R3_met.fits;1.68027;26507.8;7.96246;0.170667
20160522024804727_TEST-R3_snap.fits;1.56427;26535.6;1.40959;0
20160522024904802_TEST-R3_snap.fits;1.41458;26522.5;1.17121;0
20160522025004876_TEST-R3_snap.fits;1.51093;26538.6;1.50575;0
20160522025104951_TEST-R3_snap.fits;1.43805;26545.9;1.61244;0
20160522025208951_TEST-R3_met.fits;1.51002;26509.3;3.07655;0.170667
20160522025205026_TEST-R3_snap.fits;1.43334;26478.5;1.63007;0
20160522025313463_TEST-R3_met.fits;1.7482;26499;8.76893;0.341333
20160522025330530_TEST-R3_met.fits;1.75497;26488.8;6.52115;0.341333
20160522025305100_TEST-R3_snap.fits;1.5243;26488.8;1.28826;0
20160522025405175_TEST-R3_snap.fits;1.48797;26469.7;1.59677;0
20160522025505250_TEST-R3_snap.fits;1.62013;26493.2;1.13294;0
20160522025616418_TEST-R3_met.fits;2.10223;26481.4;7.09341;0.341333
20160522025623586_TEST-R3_met.fits;1.57271;26502;3.19945;0.341333
20160522025605324_TEST-R3_snap.fits;2.08604;26516.6;2.08264;0
20160522025737655_TEST-R3_met.fits;1.3611;26493.2;3.33445;1.024
20160522025705399_TEST-R3_snap.fits;1.51331;26499;1.42686;0
20160522025805474_TEST-R3_snap.fits;6.63825;26526.9;5.23766;0
20160522025905548_TEST-R3_snap.fits;6.68653;26475.6;4.72441;0
