#timestamp,LO_Frequency 
1463940015.3,286046999.2
1463940035.3,286046998.4
1463940055.2,286047000.0
1463940075.1,286047001.6
1463940095.0,286047001.1
1463940095.9,286047001.1
1463940115.9,286046999.5
1463940135.8,286047001.2
1463940155.7,286046996.6
1463940175.6,286047002.4
1463940195.6,286046999.0
1463940215.5,286046998.5
1463940235.4,286047000.1
1463940255.3,286047001.5
1463940275.3,286046999.8
1463940295.2,286046998.3
1463940315.1,286047002.0
1463940335.0,286047000.6
1463940336.0,286047000.6
1463940355.9,286046998.1
1463940375.8,286047002.8
1463940395.7,286046999.0
1463940415.7,286046999.7
1463940435.6,286047002.8
1463940455.5,286046997.5
1463940475.4,286046998.2
1463940495.4,286047001.7
1463940515.3,286047000.4
1463940535.2,286047000.8
1463940555.1,286046996.8
1463940575.1,286047001.9
1463940576.0,286047001.9
1463940595.9,286046999.6
1463940615.8,286046999.6
1463940635.8,286046998.8
1463940655.7,286047002.8
1463940675.6,286046998.3
1463940695.5,286047000.8
1463940715.5,286047001.1
1463940735.4,286046998.4
1463940755.3,286047001.1
1463940775.2,286046999.7
1463940795.2,286047001.3
1463940815.1,286047000.9
1463940816.0,286047000.9
1463940835.0,286046999.6
1463940835.9,286046999.6
1463940855.9,286046998.4
1463940875.8,286047001.8
1463940895.7,286046999.3
1463940915.6,286047001.2
1463940935.6,286046998.8
1463940955.5,286046998.4
1463940975.4,286047002.5
1463940995.3,286046998.5
1463941015.3,286047002.3
1463941035.2,286046997.0
1463941055.1,286046999.8
1463941075.0,286047002.0
1463941075.9,286047002.0
1463941095.9,286046998.9
1463941115.8,286047000.6
1463941135.7,286047001.1
1463941155.6,286046999.6
1463941175.6,286047001.0
1463941195.5,286046999.4
1463941215.4,286046998.3
1463941235.3,286047002.1
1463941255.3,286046998.4
1463941275.2,286047002.7
1463941295.1,286047001.1
1463941315.0,286046999.2
1463941316.0,286046999.2
1463941335.9,286047001.2
1463941355.8,286046999.3
1463941375.7,286046999.3
1463941395.7,286047000.7
1463941415.6,286046999.4
1463941435.5,286047000.7
1463941455.4,286047001.1
1463941475.4,286046999.4
1463941495.3,286046998.5
1463941515.2,286047002.2
1463941535.2,286046998.5
1463941555.1,286047002.3
1463941556.0,286047002.3
1463941575.0,286046996.6
1463941575.9,286046996.6
1463941595.9,286047002.9
1463941615.8,286047000.2
1463941635.7,286047002.4
1463941655.6,286046997.3
1463941675.6,286046999.7
1463941695.5,286047002.3
1463941715.4,286046999.4
1463941735.3,286046999.0
1463941755.3,286047004.4
1463941775.2,286046996.8
1463941795.1,286047000.4
1463941815.0,286047000.9
1463941815.9,286047000.9
1463941835.9,286046999.5
1463941855.8,286046999.6
1463941875.7,286047001.1
1463941895.6,286046998.9
1463941915.6,286047000.9
1463941935.5,286046998.5
1463941955.4,286047002.2
1463941975.3,286046998.8
1463941995.3,286046998.7
1463942015.2,286047000.4
1463942035.1,286047000.2
1463942055.0,286047000.0
1463942056.0,286047000.0
1463942075.9,286047002.4
1463942095.8,286046997.0
1463942115.7,286046998.2
1463942135.7,286047002.0
1463942155.6,286047002.3
1463942175.5,286047000.8
1463942195.4,286046998.9
1463942215.4,286047000.0
1463942235.3,286047001.9
1463942255.2,286046999.6
1463942275.1,286047000.2
1463942295.1,286047001.2
1463942296.0,286047001.2
1463942315.9,286046996.8
1463942335.8,286047001.1
1463942355.8,286047000.5
1463942375.7,286046998.3
1463942395.6,286047000.9
1463942415.5,286046999.2
1463942435.5,286047001.0
1463942455.4,286047001.0
1463942475.3,286046998.2
1463942495.2,286047002.5
1463942515.2,286046998.5
1463942535.1,286047000.5
1463942555.0,286046998.6
1463942555.9,286046998.6
1463942575.9,286047001.8
1463942595.8,286047002.7
1463942615.7,286046999.1
1463942635.6,286046998.3
1463942655.6,286047002.2
1463942675.5,286046998.5
1463942695.4,286047002.8
1463942715.3,286046997.1
1463942735.3,286047002.0
1463942755.2,286047000.6
1463942775.1,286046998.6
1463942795.0,286046998.2
1463942795.9,286046998.2
1463942815.9,286047003.1
1463942835.8,286047000.5
1463942855.7,286047000.0
1463942875.6,286046998.2
1463942895.6,286047000.2
1463942915.5,286047002.2
1463942935.4,286046998.3
1463942955.3,286047001.6
1463942975.3,286047000.2
1463942995.2,286046998.1
1463943015.1,286047002.6
1463943035.1,286046998.4
1463943036.0,286046998.4
1463943055.9,286047004.2
1463943075.8,286046999.3
1463943095.7,286046999.6
1463943115.7,286046998.5
1463943135.6,286047002.2
1463943155.5,286047001.2
1463943175.4,286046999.2
1463943195.4,286046998.8
1463943215.3,286047001.4
1463943235.2,286047000.3
1463943255.1,286047000.8
1463943275.1,286046998.5
1463943276.0,286046998.5
1463943295.0,286047004.3
1463943295.9,286047004.3
1463943315.8,286046992.1
1463943335.8,286047004.3
1463943355.7,286046996.9
1463943375.6,286047000.3
1463943395.6,286047000.2
1463943415.5,286047000.9
1463943435.4,286046996.5
1463943455.3,286047001.5
1463943475.3,286047001.6
1463943495.2,286047000.2
1463943515.1,286047001.1
1463943535.0,286046998.3
1463943536.0,286046998.3
1463943555.9,286047001.8
1463943575.8,286046999.8
1463943595.7,286047001.7
